#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.766471900000e+08,2.766472510000e+08,1.327869e+01,4.665655e-01,1.062295e+01,4.173089e-01,8.000000e-01,1.405457e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766472510000e+08,2.766473120000e+08,1.377049e+01,4.751271e-01,1.140984e+01,4.324887e-01,8.285714e-01,1.300370e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766473120000e+08,2.766473730000e+08,1.403279e+01,4.796308e-01,1.096721e+01,4.240170e-01,7.815421e-01,1.412288e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766473730000e+08,2.766474340000e+08,1.391803e+01,4.776656e-01,1.090164e+01,4.227474e-01,7.832744e-01,1.414029e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766474340000e+08,2.766474950000e+08,1.444262e+01,4.865843e-01,1.116393e+01,4.278029e-01,7.729852e-01,1.411317e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766474950000e+08,2.766475560000e+08,1.478689e+01,4.923494e-01,1.181967e+01,4.401876e-01,7.993348e-01,1.333513e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766475560000e+08,2.766476170000e+08,1.398361e+01,4.787896e-01,1.131148e+01,4.306205e-01,8.089097e-01,1.346154e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766476170000e+08,2.766476780000e+08,1.400000e+01,4.790701e-01,1.121311e+01,4.287441e-01,8.009368e-01,1.366362e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766476780000e+08,2.766477390000e+08,1.359016e+01,4.720059e-01,1.073771e+01,4.195569e-01,7.901086e-01,1.414371e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766477390000e+08,2.766478000000e+08,1.362295e+01,4.725749e-01,1.095082e+01,4.236999e-01,8.038508e-01,1.377465e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766478000000e+08,2.766478610000e+08,1.311475e+01,4.636766e-01,1.031148e+01,4.111454e-01,7.862500e-01,1.449400e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766478610000e+08,2.766479220000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766479220000e+08,2.766479830000e+08,1.336066e+01,4.680034e-01,1.036066e+01,4.121248e-01,7.754601e-01,1.461664e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766479830000e+08,2.766480440000e+08,1.342623e+01,4.691504e-01,1.086885e+01,4.221113e-01,8.095238e-01,1.372124e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766480440000e+08,2.766481050000e+08,1.347541e+01,4.700089e-01,1.062295e+01,4.173089e-01,7.883212e-01,1.424802e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766481050000e+08,2.766481660000e+08,1.439344e+01,4.857552e-01,1.155738e+01,4.352760e-01,8.029613e-01,1.342381e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766481660000e+08,2.766482270000e+08,1.401639e+01,4.793505e-01,1.119672e+01,4.284306e-01,7.988304e-01,1.370962e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766482270000e+08,2.766482880000e+08,1.437705e+01,4.854785e-01,1.136066e+01,4.315556e-01,7.901939e-01,1.374916e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766482880000e+08,2.766483490000e+08,1.449180e+01,4.874121e-01,1.167213e+01,4.374316e-01,8.054299e-01,1.331453e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766483490000e+08,2.766484100000e+08,1.444262e+01,4.865843e-01,1.147541e+01,4.337297e-01,7.945517e-01,1.361208e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766484100000e+08,2.766484710000e+08,1.508197e+01,4.972377e-01,1.213115e+01,4.459499e-01,8.043478e-01,1.307887e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766484710000e+08,2.766485320000e+08,1.416393e+01,4.818668e-01,1.145902e+01,4.334198e-01,8.090278e-01,1.337242e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766485320000e+08,2.766485930000e+08,1.375410e+01,4.748442e-01,1.101639e+01,4.249666e-01,8.009535e-01,1.378478e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766485930000e+08,2.766486540000e+08,1.442623e+01,4.863081e-01,1.149180e+01,4.340394e-01,7.965909e-01,1.356943e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766486730000e+08,2.766487340000e+08,1.406557e+01,4.801908e-01,1.149180e+01,4.340394e-01,8.170163e-01,1.320012e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766487340000e+08,2.766487950000e+08,1.347541e+01,4.700089e-01,1.086885e+01,4.221113e-01,8.065693e-01,1.377678e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766487950000e+08,2.766488560000e+08,1.403279e+01,4.796308e-01,1.142623e+01,4.327993e-01,8.142523e-01,1.329243e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766488560000e+08,2.766489170000e+08,1.381967e+01,4.759748e-01,1.098361e+01,4.243337e-01,7.947806e-01,1.390974e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766489170000e+08,2.766489780000e+08,1.426229e+01,4.835371e-01,1.175410e+01,4.389648e-01,8.241379e-01,1.290703e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766489780000e+08,2.766490390000e+08,1.286885e+01,4.593090e-01,1.029508e+01,4.108185e-01,8.000000e-01,1.427661e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766490390000e+08,2.766491000000e+08,1.283607e+01,4.587236e-01,1.039344e+01,4.127764e-01,8.097063e-01,1.402798e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766491000000e+08,2.766491610000e+08,1.434426e+01,4.849246e-01,1.127869e+01,4.299960e-01,7.862857e-01,1.385808e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766491610000e+08,2.766501860000e+08,3.239024e-01,1.777646e-02,2.731707e-01,1.632507e-02,8.433735e-01,1.994682e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766501860000e+08,2.766502470000e+08,2.456230e+02,2.006640e+00,1.989344e+02,1.805885e+00,8.099179e-01,3.205470e-03,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766502470000e+08,2.766503080000e+08,1.349180e+01,4.702947e-01,1.080328e+01,4.208360e-01,8.007290e-01,1.392403e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766503080000e+08,2.766503690000e+08,1.413115e+01,4.813088e-01,1.160656e+01,4.362011e-01,8.213457e-01,1.304716e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766503690000e+08,2.766504300000e+08,1.408197e+01,4.804705e-01,1.142623e+01,4.327993e-01,8.114086e-01,1.334701e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766504300000e+08,2.766504910000e+08,1.347541e+01,4.700089e-01,1.113115e+01,4.271742e-01,8.260341e-01,1.322194e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766504910000e+08,2.766505520000e+08,1.381967e+01,4.759748e-01,1.113115e+01,4.271742e-01,8.054567e-01,1.363375e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766505520000e+08,2.766506130000e+08,1.354098e+01,4.711511e-01,1.081967e+01,4.211552e-01,7.990315e-01,1.394299e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766506130000e+08,2.766506740000e+08,1.293443e+01,4.604778e-01,1.055738e+01,4.160189e-01,8.162231e-01,1.378832e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766506740000e+08,2.766507350000e+08,1.314754e+01,4.642558e-01,1.083607e+01,4.214741e-01,8.241895e-01,1.344153e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766507350000e+08,2.766507960000e+08,1.365574e+01,4.731433e-01,1.131148e+01,4.306205e-01,8.283314e-01,1.306547e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766507960000e+08,2.766508570000e+08,1.440984e+01,4.860317e-01,1.147541e+01,4.337297e-01,7.963595e-01,1.358289e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766508570000e+08,2.766509180000e+08,1.252459e+01,4.531238e-01,1.009836e+01,4.068745e-01,8.062827e-01,1.429819e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766509180000e+08,2.766509790000e+08,1.457377e+01,4.887886e-01,1.185246e+01,4.407977e-01,8.132734e-01,1.306985e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766509790000e+08,2.766510400000e+08,1.409836e+01,4.807501e-01,1.152459e+01,4.346581e-01,8.174419e-01,1.317285e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766510400000e+08,2.766511010000e+08,1.375410e+01,4.748442e-01,1.106557e+01,4.259141e-01,8.045292e-01,1.369086e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766511010000e+08,2.766511620000e+08,1.350820e+01,4.705803e-01,1.109836e+01,4.265447e-01,8.216019e-01,1.333712e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766511620000e+08,2.766512230000e+08,1.395082e+01,4.782279e-01,1.159016e+01,4.358930e-01,8.307873e-01,1.285277e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766512230000e+08,2.766512840000e+08,1.221311e+01,4.474539e-01,9.918033e+00,4.032254e-01,8.120806e-01,1.431223e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766512840000e+08,2.766513450000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766513450000e+08,2.766514060000e+08,1.459016e+01,4.890634e-01,1.170492e+01,4.380455e-01,8.022472e-01,1.335120e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766514060000e+08,2.766514670000e+08,1.413115e+01,4.813088e-01,1.165574e+01,4.371243e-01,8.248260e-01,1.294680e-02,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766514920000e+08,2.766515530000e+08,1.434426e+01,4.849246e-01,1.180328e+01,4.398822e-01,8.228571e-01,1.290684e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766515530000e+08,2.766516140000e+08,1.408197e+01,4.804705e-01,1.155738e+01,4.352760e-01,8.207217e-01,1.308776e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766516140000e+08,2.766516750000e+08,1.270492e+01,4.563741e-01,1.036066e+01,4.121248e-01,8.154839e-01,1.393394e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766516750000e+08,2.766517360000e+08,1.354098e+01,4.711511e-01,1.086885e+01,4.221113e-01,8.026634e-01,1.384779e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766517360000e+08,2.766517970000e+08,1.381967e+01,4.759748e-01,1.101639e+01,4.249666e-01,7.971530e-01,1.384973e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766517970000e+08,2.766518580000e+08,1.327869e+01,4.665655e-01,1.059016e+01,4.166644e-01,7.975309e-01,1.411922e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766518580000e+08,2.766519190000e+08,1.455738e+01,4.885136e-01,1.191803e+01,4.420154e-01,8.186937e-01,1.292887e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766519190000e+08,2.766519800000e+08,1.372131e+01,4.742779e-01,1.113115e+01,4.271742e-01,8.112306e-01,1.352618e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766519800000e+08,2.766520410000e+08,1.378689e+01,4.754098e-01,1.134426e+01,4.312441e-01,8.228300e-01,1.316595e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766520410000e+08,2.766521020000e+08,1.406557e+01,4.801908e-01,1.113115e+01,4.271742e-01,7.913753e-01,1.387173e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766521020000e+08,2.766521630000e+08,1.288525e+01,4.596015e-01,1.049180e+01,4.147249e-01,8.142493e-01,1.387179e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766521630000e+08,2.766522240000e+08,1.404918e+01,4.799109e-01,1.175410e+01,4.389648e-01,8.366395e-01,1.262852e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766522240000e+08,2.766522850000e+08,1.437705e+01,4.854785e-01,1.152459e+01,4.346581e-01,8.015963e-01,1.346644e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766522850000e+08,2.766523460000e+08,1.336066e+01,4.680034e-01,1.063934e+01,4.176308e-01,7.963190e-01,1.410717e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766523460000e+08,2.766524070000e+08,1.357377e+01,4.717211e-01,1.116393e+01,4.278029e-01,8.224638e-01,1.327965e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766524070000e+08,2.766524680000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766524680000e+08,2.766525290000e+08,1.337705e+01,4.682904e-01,1.080328e+01,4.208360e-01,8.075981e-01,1.379931e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766525290000e+08,2.766525900000e+08,1.344262e+01,4.694368e-01,1.101639e+01,4.249666e-01,8.195122e-01,1.343058e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766525900000e+08,2.766526510000e+08,1.385246e+01,4.765391e-01,1.075410e+01,4.198770e-01,7.763314e-01,1.433500e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766526510000e+08,2.766527120000e+08,1.326229e+01,4.662775e-01,1.073771e+01,4.195569e-01,8.096415e-01,1.380251e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766527120000e+08,2.766527730000e+08,1.444262e+01,4.865843e-01,1.175410e+01,4.389648e-01,8.138479e-01,1.311347e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766527730000e+08,2.766528340000e+08,1.367213e+01,4.734272e-01,1.083607e+01,4.214741e-01,7.925659e-01,1.404025e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766528340000e+08,2.766528950000e+08,1.293443e+01,4.604778e-01,1.019672e+01,4.088513e-01,7.883397e-01,1.454246e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766528950000e+08,2.766529560000e+08,1.460656e+01,4.893381e-01,1.180328e+01,4.398822e-01,8.080808e-01,1.319313e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766529560000e+08,2.766530170000e+08,1.372131e+01,4.742779e-01,1.106557e+01,4.259141e-01,8.064516e-01,1.365593e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766530170000e+08,2.766530780000e+08,1.462295e+01,4.896126e-01,1.211475e+01,4.456484e-01,8.284754e-01,1.262178e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766530780000e+08,2.766531390000e+08,1.442623e+01,4.863081e-01,1.155738e+01,4.352760e-01,8.011364e-01,1.345518e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766531390000e+08,2.766532000000e+08,1.306557e+01,4.628063e-01,1.027869e+01,4.104913e-01,7.867001e-01,1.451011e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766532000000e+08,2.766532610000e+08,1.383607e+01,4.762570e-01,1.113115e+01,4.271742e-01,8.045024e-01,1.365096e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766532610000e+08,2.766533220000e+08,1.360656e+01,4.722905e-01,1.085246e+01,4.217928e-01,7.975904e-01,1.394654e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766533220000e+08,2.766533830000e+08,1.403279e+01,4.796308e-01,1.122951e+01,4.290574e-01,8.002337e-01,1.366572e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766533830000e+08,2.766534440000e+08,1.278689e+01,4.578439e-01,9.934426e+00,4.035585e-01,7.769231e-01,1.490627e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766534440000e+08,2.766535050000e+08,1.426229e+01,4.835371e-01,1.137705e+01,4.318669e-01,7.977011e-01,1.361938e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766535050000e+08,2.766535660000e+08,1.339344e+01,4.685772e-01,1.081967e+01,4.211552e-01,8.078336e-01,1.378443e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766535660000e+08,2.766536270000e+08,1.367213e+01,4.734272e-01,1.065574e+01,4.179524e-01,7.793765e-01,1.435875e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766536270000e+08,2.766536880000e+08,1.386885e+01,4.768210e-01,1.142623e+01,4.327993e-01,8.238771e-01,1.309646e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766536880000e+08,2.766537490000e+08,1.355738e+01,4.714362e-01,1.122951e+01,4.290574e-01,8.282951e-01,1.311388e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766537490000e+08,2.766538100000e+08,1.295082e+01,4.607695e-01,1.044262e+01,4.137518e-01,8.063291e-01,1.405966e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766538100000e+08,2.766538710000e+08,1.398361e+01,4.787896e-01,1.142623e+01,4.327993e-01,8.171161e-01,1.323595e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766538710000e+08,2.766539320000e+08,1.406557e+01,4.801908e-01,1.150820e+01,4.343489e-01,8.181818e-01,1.316740e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766539320000e+08,2.766539930000e+08,1.406557e+01,4.801908e-01,1.173771e+01,4.386586e-01,8.344988e-01,1.268732e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766539930000e+08,2.766540540000e+08,1.354098e+01,4.711511e-01,1.101639e+01,4.249666e-01,8.135593e-01,1.355111e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766540540000e+08,2.766541150000e+08,1.359016e+01,4.720059e-01,1.088525e+01,4.224295e-01,8.009650e-01,1.386737e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766541150000e+08,2.766541760000e+08,1.390164e+01,4.773843e-01,1.121311e+01,4.287441e-01,8.066038e-01,1.356301e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766541760000e+08,2.766542370000e+08,1.413115e+01,4.813088e-01,1.104918e+01,4.255985e-01,7.819026e-01,1.406527e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766542370000e+08,2.766542980000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766543310000e+08,2.766543920000e+08,1.354098e+01,4.711511e-01,1.122951e+01,4.290574e-01,8.292978e-01,1.309136e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766543920000e+08,2.766544530000e+08,1.418033e+01,4.821456e-01,1.154098e+01,4.349672e-01,8.138728e-01,1.323351e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766544530000e+08,2.766545140000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766545140000e+08,2.766545750000e+08,1.447541e+01,4.871363e-01,1.149180e+01,4.340394e-01,7.938845e-01,1.361299e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766545750000e+08,2.766546360000e+08,1.344262e+01,4.694368e-01,1.122951e+01,4.290574e-01,8.353658e-01,1.295065e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766546360000e+08,2.766546970000e+08,1.385246e+01,4.765391e-01,1.121311e+01,4.287441e-01,8.094674e-01,1.351002e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766546970000e+08,2.766547580000e+08,1.337705e+01,4.682904e-01,1.100000e+01,4.246503e-01,8.223040e-01,1.338166e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766547580000e+08,2.766548190000e+08,1.383607e+01,4.762570e-01,1.095082e+01,4.236999e-01,7.914692e-01,1.398398e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766548190000e+08,2.766548800000e+08,1.475410e+01,4.918033e-01,1.200000e+01,4.435328e-01,8.133333e-01,1.298812e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766548800000e+08,2.766549410000e+08,1.395082e+01,4.782279e-01,1.118033e+01,4.281169e-01,8.014101e-01,1.367544e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766549410000e+08,2.766550020000e+08,1.368852e+01,4.737109e-01,1.106557e+01,4.259141e-01,8.083832e-01,1.362016e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766550020000e+08,2.766550630000e+08,1.329508e+01,4.668535e-01,1.116393e+01,4.278029e-01,8.397041e-01,1.288291e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766550630000e+08,2.766551240000e+08,1.360656e+01,4.722905e-01,1.068852e+01,4.185949e-01,7.855422e-01,1.424678e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766551240000e+08,2.766551850000e+08,1.385246e+01,4.765391e-01,1.157377e+01,4.355846e-01,8.355030e-01,1.275336e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766551850000e+08,2.766552460000e+08,1.339344e+01,4.685772e-01,1.065574e+01,4.179524e-01,7.955936e-01,1.410853e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766552460000e+08,2.766553070000e+08,1.329508e+01,4.668535e-01,1.063934e+01,4.176308e-01,8.002466e-01,1.403940e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766553070000e+08,2.766553680000e+08,1.300000e+01,4.616435e-01,1.095082e+01,4.236999e-01,8.423707e-01,1.293998e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766553680000e+08,2.766554290000e+08,1.340984e+01,4.688639e-01,1.103279e+01,4.252827e-01,8.227384e-01,1.335247e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766554290000e+08,2.766554900000e+08,1.352459e+01,4.708658e-01,1.103279e+01,4.252827e-01,8.157576e-01,1.349735e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766554900000e+08,2.766555510000e+08,1.380328e+01,4.756924e-01,1.106557e+01,4.259141e-01,8.016627e-01,1.374175e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766555510000e+08,2.766556120000e+08,1.383607e+01,4.762570e-01,1.126229e+01,4.296834e-01,8.139811e-01,1.339413e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766556120000e+08,2.766556730000e+08,1.359016e+01,4.720059e-01,1.111475e+01,4.268596e-01,8.178529e-01,1.340514e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766556730000e+08,2.766557340000e+08,1.383607e+01,4.762570e-01,1.139344e+01,4.321779e-01,8.234597e-01,1.312417e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766557340000e+08,2.766557950000e+08,1.485246e+01,4.934399e-01,1.188525e+01,4.414069e-01,8.002207e-01,1.328361e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766557950000e+08,2.766558560000e+08,1.398361e+01,4.787896e-01,1.095082e+01,4.236999e-01,7.831184e-01,1.411076e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766558560000e+08,2.766559170000e+08,1.354098e+01,4.711511e-01,1.129508e+01,4.303084e-01,8.341404e-01,1.294195e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766559170000e+08,2.766559780000e+08,1.411475e+01,4.810295e-01,1.124590e+01,4.293705e-01,7.967480e-01,1.371438e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766559780000e+08,2.766560390000e+08,1.468852e+01,4.907092e-01,1.190164e+01,4.417113e-01,8.102679e-01,1.309878e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766560390000e+08,2.766561000000e+08,1.434426e+01,4.849246e-01,1.190164e+01,4.417113e-01,8.297143e-01,1.270719e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766561000000e+08,2.766561610000e+08,1.357377e+01,4.717211e-01,1.090164e+01,4.227474e-01,8.031401e-01,1.381844e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766561610000e+08,2.766562220000e+08,1.352459e+01,4.708658e-01,1.129508e+01,4.303084e-01,8.351515e-01,1.291809e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766562220000e+08,2.766562830000e+08,1.419672e+01,4.824242e-01,1.152459e+01,4.346581e-01,8.117783e-01,1.328295e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766562830000e+08,2.766563440000e+08,1.380328e+01,4.756924e-01,1.109836e+01,4.265447e-01,8.040380e-01,1.367944e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766563440000e+08,2.766564050000e+08,1.368852e+01,4.737109e-01,1.131148e+01,4.306205e-01,8.263473e-01,1.310928e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766564050000e+08,2.766564660000e+08,1.380328e+01,4.756924e-01,1.131148e+01,4.306205e-01,8.194774e-01,1.325495e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766564660000e+08,2.766565270000e+08,1.372131e+01,4.742779e-01,1.139344e+01,4.321779e-01,8.303465e-01,1.297324e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766565270000e+08,2.766565880000e+08,1.357377e+01,4.717211e-01,1.096721e+01,4.240170e-01,8.079710e-01,1.368882e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766565880000e+08,2.766566490000e+08,1.344262e+01,4.694368e-01,1.085246e+01,4.217928e-01,8.073171e-01,1.377326e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766566490000e+08,2.766567100000e+08,1.350820e+01,4.705803e-01,1.073771e+01,4.195569e-01,7.949029e-01,1.406608e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766567100000e+08,2.766567710000e+08,1.311475e+01,4.636766e-01,1.055738e+01,4.160189e-01,8.050000e-01,1.400781e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766567710000e+08,2.766568320000e+08,1.400000e+01,4.790701e-01,1.118033e+01,4.281169e-01,7.985948e-01,1.372365e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766568320000e+08,2.766568930000e+08,1.416393e+01,4.818668e-01,1.140984e+01,4.324887e-01,8.055556e-01,1.346445e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766568930000e+08,2.766569540000e+08,1.385246e+01,4.765391e-01,1.108197e+01,4.262295e-01,8.000000e-01,1.376042e-02,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
