#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.766492000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766510000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766546000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766564000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766600000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320200005
2.766600000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320200006
2.766636000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320200007
2.766654000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12320200008
2.766654000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12320200009
2.766690000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12320200010
2.766690000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12320200011
2.766726000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12320200012
2.766744000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12320200013
2.766762000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12320200014
2.766798000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766798000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766834000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766852000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766888000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200019
2.766906000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200020
2.766924000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200021
2.766960000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200022
2.766978000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200023
2.767014000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200024
2.767032000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200025
2.767068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200026
2.767068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200027
2.767086000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200028
2.767122000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200029
2.767140000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200030
2.767158000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200031
2.767194000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200032
2.767212000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200033
2.767212000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200034
2.767248000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200035
2.767266000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200036
2.767284000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200037
2.767320000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200038
2.767338000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200039
2.767374000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767392000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767428000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767446000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767464000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767482000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300007
2.767518000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300008
2.767518000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300009
2.767554000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300010
2.767572000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300011
2.767608000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12320300012
2.767644000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320300013
2.767662000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320300014
2.767680000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12320300015
2.767716000000e+08,2.600000e+01,2.800000e+01,9.980000e+02,12320300016
2.767734000000e+08,2.600000e+01,2.800000e+01,9.980000e+02,12320300017
2.767770000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12320300018
2.767788000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767824000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767842000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767878000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767896000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300023
2.767896000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300024
2.767914000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300025
2.767950000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12320300026
2.767968000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300027
2.768004000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12320300028
2.768022000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320300029
2.768040000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320300030
2.768040000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320300031
2.768076000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300032
2.768094000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300034
2.768130000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300035
2.768148000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300036
2.768166000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300037
2.768184000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12320300039
2.768202000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12320300040
