#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.766471902433e+08,2.766486601386e+08,1.469895291090e+03,22901,20575,16388,2326,2326,0,440,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100001,0,0,0
2,2.766486730091e+08,2.766514862372e+08,2.813228050888e+03,43411,39004,31621,4407,4407,0,813,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100002,0,0,0
3,2.766514923260e+08,2.766543251789e+08,2.832852897048e+03,43389,38969,31468,4420,4420,0,847,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100003,0,0,0
4,2.766543310045e+08,2.766571549883e+08,2.823983828962e+03,43434,39025,31734,4409,4409,0,811,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200004,0,0,0
5,2.766571609126e+08,2.766575518705e+08,3.909579285979e+02,5943,5376,3880,567,567,0,109,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200005,0,0,0
6,2.766575651781e+08,2.766601899162e+08,2.624738116205e+03,40183,36025,29083,4158,4158,0,774,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200006,0,0,0
7,2.766602030828e+08,2.766630419974e+08,2.838914643466e+03,43255,38825,31268,4430,4430,0,902,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200007,0,0,0
8,2.766630460416e+08,2.766634399934e+08,3.939518420100e+02,6046,5398,3861,648,648,0,107,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200008,0,0,0
9,2.766634534882e+08,2.766662178691e+08,2.764380838096e+03,42383,38096,30675,4287,4287,0,825,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200009,0,0,0
10,2.766662312380e+08,2.766671297328e+08,8.984947144389e+02,13719,12246,9350,1473,1473,0,260,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200010,0,0,0
11,2.766671430385e+08,2.766699800324e+08,2.836993843555e+03,43395,38861,31332,4534,4534,0,803,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200011,0,0,0
12,2.766699860706e+08,2.766710852468e+08,1.099176197827e+03,16505,14827,11716,1678,1678,0,321,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200012,0,0,0
13,2.766710971807e+08,2.766739441848e+08,2.847004118025e+03,43408,39089,31773,4319,4319,0,784,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200013,0,0,0
14,2.766739501535e+08,2.766768002748e+08,2.850121332467e+03,43317,38928,31668,4389,4389,0,842,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200014,0,0,0
15,2.766768080877e+08,2.766777112426e+08,9.031549108624e+02,13524,12164,9514,1360,1360,0,268,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200015,0,0,0
16,2.766777261243e+08,2.766805409660e+08,2.814841771185e+03,43394,39006,31574,4388,4388,0,840,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200016,0,0,0
17,2.766805484217e+08,2.766832892151e+08,2.740793386161e+03,43452,39156,31884,4296,4296,0,888,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200017,0,0,0
18,2.766832960324e+08,2.766855289958e+08,2.232963376284e+03,35651,32035,26140,3616,3616,0,728,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200018,0,0,0
19,2.766855425010e+08,2.766882749996e+08,2.732498569012e+03,43410,39049,31518,4361,4361,0,967,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200019,0,0,0
20,2.766882810034e+08,2.766898887656e+08,1.607762242615e+03,25415,22845,18337,2570,2570,0,635,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200020,0,0,0
21,2.766899030095e+08,2.766926401537e+08,2.737144142926e+03,43314,39009,31584,4305,4305,0,1050,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200021,0,0,0
22,2.766926481045e+08,2.766953928831e+08,2.744778601348e+03,43271,38930,31930,4341,4341,0,1023,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200022,0,0,0
23,2.766954000129e+08,2.766981569083e+08,2.756895366907e+03,43225,38832,31712,4393,4393,0,1057,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200023,0,0,0
24,2.766981630307e+08,2.767008889650e+08,2.725934311748e+03,43166,38810,31585,4356,4356,0,1130,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200024,0,0,0
25,2.767008962843e+08,2.767036301860e+08,2.733901659071e+03,43229,38822,31532,4407,4407,0,1082,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200025,0,0,0
26,2.767036364060e+08,2.767039831691e+08,3.467631475925e+02,5494,4931,3598,563,563,0,127,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200026,0,0,0
27,2.767039960971e+08,2.767067327741e+08,2.736677016318e+03,43201,38744,31263,4457,4457,0,1101,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200027,0,0,0
28,2.767067412447e+08,2.767094691366e+08,2.727891973138e+03,43162,38749,31444,4413,4413,0,1153,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200028,0,0,0
29,2.767094757246e+08,2.767110541652e+08,1.578440673053e+03,24618,22120,17727,2498,2498,0,614,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200029,0,0,0
30,2.767110673607e+08,2.767138199800e+08,2.752619298577e+03,43217,38946,31469,4271,4271,0,1088,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200030,0,0,0
31,2.767138271143e+08,2.767162619922e+08,2.434877901256e+03,37894,34111,27593,3783,3783,0,971,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200031,0,0,0
32,2.767162760424e+08,2.767182290707e+08,1.953028274596e+03,30693,27688,22445,3005,3005,0,807,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200032,0,0,0
33,2.767182422673e+08,2.767187741036e+08,5.318363030553e+02,8141,7357,5506,784,784,0,169,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200033,0,0,0
34,2.767187873560e+08,2.767215179690e+08,2.730613009393e+03,43244,38739,31436,4505,4505,0,1103,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200034,0,0,0
35,2.767215246072e+08,2.767235361926e+08,2.011585440159e+03,30913,27799,22308,3114,3114,0,836,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200035,0,0,0
36,2.767235491041e+08,2.767260769538e+08,2.527849689782e+03,39341,35431,29033,3910,3910,0,1014,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200036,0,0,0
37,2.767260902287e+08,2.767288631550e+08,2.772926328778e+03,43210,38744,31369,4466,4466,0,1064,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200037,0,0,0
38,2.767288693039e+08,2.767316539929e+08,2.784689006865e+03,43330,38937,31788,4393,4393,0,934,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200038,0,0,0
39,2.767316606532e+08,2.767344308475e+08,2.770194317639e+03,43357,38991,31261,4366,4366,0,929,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200039,0,0,0
1,2.767344376016e+08,2.767372168395e+08,2.779237886727e+03,43367,39007,31452,4360,4360,0,937,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200001,0,0,0
2,2.767372236060e+08,2.767399878923e+08,2.764286333919e+03,43359,39075,31757,4284,4284,0,983,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200002,0,0,0
4,2.767400940073e+08,2.767424698185e+08,2.375811172366e+03,37455,33665,27321,3790,3790,0,826,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300004,0,0,0
5,2.767424834890e+08,2.767445321921e+08,2.048703072786e+03,32214,28917,23537,3297,3297,0,642,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300005,0,0,0
6,2.767445450600e+08,2.767463909711e+08,1.845911134481e+03,29099,26150,20902,2949,2949,0,579,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300006,0,0,0
7,2.767464055748e+08,2.767491676717e+08,2.762096935034e+03,43521,39095,32087,4426,4426,0,825,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300007,0,0,0
8,2.767491740853e+08,2.767499619627e+08,7.878774670959e+02,12568,11308,8829,1260,1260,0,203,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300008,0,0,0
9,2.767499750883e+08,2.767527309955e+08,2.755907251537e+03,43527,39165,31914,4362,4362,0,810,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300009,0,0,0
10,2.767527370372e+08,2.767554649651e+08,2.727927903354e+03,43612,39357,32075,4255,4255,0,811,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300010,0,0,0
11,2.767554712311e+08,2.767582119991e+08,2.740767989337e+03,43538,39271,31846,4267,4267,0,844,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300011,0,0,0
12,2.767582190802e+08,2.767609818199e+08,2.762739712596e+03,43590,39238,31861,4352,4352,0,751,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300012,0,0,0
13,2.767609900274e+08,2.767631359773e+08,2.145949971318e+03,34126,30677,24746,3449,3449,0,635,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300013,0,0,0
14,2.767631500361e+08,2.767658958190e+08,2.745782897115e+03,43539,39199,32164,4340,4340,0,820,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300014,0,0,0
15,2.767659030279e+08,2.767686361663e+08,2.733138353765e+03,43478,39070,31404,4408,4408,0,910,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300015,0,0,0
16,2.767686431462e+08,2.767713789087e+08,2.735762504578e+03,43477,39186,31944,4291,4291,0,884,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300016,0,0,0
17,2.767713872395e+08,2.767741358893e+08,2.748649729311e+03,43473,39107,31967,4366,4366,0,882,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300017,0,0,0
18,2.767741432999e+08,2.767768882020e+08,2.744902110159e+03,43399,38961,31712,4438,4438,0,958,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300018,0,0,0
19,2.767768950323e+08,2.767795910985e+08,2.696066280365e+03,43421,39113,31840,4308,4308,0,995,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300019,0,0,0
20,2.767795971212e+08,2.767822849536e+08,2.687832452714e+03,43124,38847,32112,4277,4277,0,1202,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300020,0,0,0
21,2.767822916350e+08,2.767849760526e+08,2.684417608380e+03,43200,38860,31416,4340,4340,0,1204,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300021,0,0,0
22,2.767849833290e+08,2.767863477539e+08,1.364424895346e+03,22040,19816,15719,2224,2224,0,616,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300022,0,0,0
23,2.767863621099e+08,2.767866929844e+08,3.308745422959e+02,5410,4854,3660,556,556,0,140,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300023,0,0,0
24,2.767867061087e+08,2.767893961156e+08,2.690006943107e+03,43451,39047,31817,4404,4404,0,983,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300024,0,0,0
25,2.767894020551e+08,2.767920932173e+08,2.691162145555e+03,43282,38926,31692,4356,4356,0,1070,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300025,0,0,0
26,2.767921001431e+08,2.767943590778e+08,2.258934712946e+03,36665,33000,26884,3665,3665,0,865,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300026,0,0,0
27,2.767943727731e+08,2.767970547292e+08,2.681956097782e+03,43416,39044,32020,4372,4372,0,991,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300027,0,0,0
28,2.767970611096e+08,2.767997418262e+08,2.680716629326e+03,43421,39028,31979,4393,4393,0,1006,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300028,0,0,0
29,2.767997490286e+08,2.768012449964e+08,1.495967856526e+03,24143,21750,17425,2393,2393,0,569,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300029,0,0,0
30,2.768012584804e+08,2.768020789634e+08,8.204829656482e+02,13446,12067,9325,1379,1379,0,352,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300030,0,0,0
31,2.768020920365e+08,2.768047566264e+08,2.664589896977e+03,43381,39101,31663,4280,4280,0,1092,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300031,0,0,0
32,2.768047642396e+08,2.768074561396e+08,2.691899986982e+03,43258,38997,32000,4261,4261,0,1128,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300032,0,0,0
34,2.768074814518e+08,2.768101641079e+08,2.682656112909e+03,42879,38630,31062,4249,4249,0,1396,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300034,0,0,0
35,2.768101705622e+08,2.768128318824e+08,2.661320212543e+03,42982,38793,31167,4189,4189,0,1355,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300035,0,0,0
36,2.768128405918e+08,2.768131431598e+08,3.025679095984e+02,4950,4460,3419,490,490,0,146,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300036,0,0,0
37,2.768131565203e+08,2.768156567775e+08,2.500257240653e+03,40395,36410,29421,3985,3985,0,1250,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300037,0,0,0
39,2.768156831378e+08,2.768183282337e+08,2.645095948339e+03,42567,38308,31342,4259,4259,0,1612,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300039,0,0,0
40,2.768183352651e+08,2.768209322209e+08,2.596955803454e+03,42392,38205,31210,4187,4187,0,1791,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300040,0,0,0
