#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.056765040979e+08,3.056779969831e+08,1.492885170639e+03,46000,45819,41682,181,181,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353700001,0,0,0
2,3.056780090331e+08,3.056795139667e+08,1.504933604360e+03,46957,46753,42678,204,204,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995352e+00,22353700002,0,0,0
4,3.056795561930e+08,3.056810749217e+08,1.518728704453e+03,46955,46771,42604,184,184,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353700004,0,0,0
5,3.056810790519e+08,3.056824139860e+08,1.334934122145e+03,41369,41200,37435,169,169,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994762e+00,22353700005,0,0,0
6,3.056824251720e+08,3.056839199809e+08,1.494808924913e+03,46996,46782,42569,214,214,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353700006,0,0,0
7,3.056839240594e+08,3.056854309850e+08,1.506925592363e+03,46983,46783,42580,200,200,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995359e+00,22353800007,0,0,0
8,3.056854360379e+08,3.056869458795e+08,1.509841580749e+03,46971,46764,42618,207,207,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800008,0,0,0
9,3.056869500168e+08,3.056875438218e+08,5.938049151301e+02,18273,18186,16423,87,87,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800009,0,0,0
10,3.056875770269e+08,3.056890809639e+08,1.503936997712e+03,46983,46784,42682,199,199,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800010,0,0,0
11,3.056890850200e+08,3.056905939832e+08,1.508963215470e+03,46966,46749,42563,217,217,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995366e+00,22353800011,0,0,0
12,3.056905980323e+08,3.056920969951e+08,1.498962836564e+03,47003,46811,42535,192,192,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995335e+00,22353800012,0,0,0
13,3.056921020418e+08,3.056936019735e+08,1.499931672215e+03,46975,46778,42723,197,197,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800013,0,0,0
14,3.056936071409e+08,3.056949309993e+08,1.323858431578e+03,41407,41213,37521,194,194,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800014,0,0,0
15,3.056949420979e+08,3.056964359986e+08,1.493900701582e+03,46984,46799,42541,185,185,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800015,0,0,0
16,3.056964410761e+08,3.056979509994e+08,1.509923335791e+03,46981,46784,42675,197,197,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800016,0,0,0
17,3.056979550339e+08,3.056994599933e+08,1.504959381163e+03,46988,46792,42646,196,196,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800017,0,0,0
18,3.056994640310e+08,3.057009569782e+08,1.492947288871e+03,47013,46822,42884,191,191,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800018,0,0,0
19,3.057009610525e+08,3.057024829623e+08,1.521909727037e+03,46952,46772,42573,180,180,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800019,0,0,0
20,3.057024881620e+08,3.057040009294e+08,1.512767407775e+03,46969,46766,42536,203,203,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995378e+00,22353800020,0,0,0
21,3.057040051061e+08,3.057050669753e+08,1.061869140089e+03,33113,32969,29936,144,144,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800021,0,0,0
22,3.057050781111e+08,3.057066079292e+08,1.529818069279e+03,46979,46746,42687,233,233,0,22,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800022,0,0,0
23,3.057066120637e+08,3.057079379922e+08,1.325928507864e+03,40816,40635,36947,181,181,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800023,0,0,0
24,3.057079493331e+08,3.057094629877e+08,1.513654604495e+03,46946,46745,42588,201,201,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990759e+00,22353800024,0,0,0
25,3.057094681189e+08,3.057109829584e+08,1.514839470029e+03,46928,46738,42823,190,190,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800025,0,0,0
26,3.057109882866e+08,3.057125189843e+08,1.530697713673e+03,46931,46762,42755,169,169,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800026,0,0,0
27,3.057125230129e+08,3.057140349601e+08,1.511947149217e+03,46968,46765,42537,203,203,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800027,0,0,0
28,3.057140390445e+08,3.057155519973e+08,1.512952801049e+03,46963,46782,42587,181,181,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800028,0,0,0
29,3.057155560423e+08,3.057170779528e+08,1.521910514414e+03,46954,46786,42650,168,168,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800029,0,0,0
30,3.057170820489e+08,3.057185939997e+08,1.511950812578e+03,46958,46756,42475,202,202,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800030,0,0,0
31,3.057185990214e+08,3.057201149826e+08,1.515961191356e+03,46969,46762,42592,207,207,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800031,0,0,0
32,3.057201191772e+08,3.057216379805e+08,1.518803277552e+03,46940,46750,42564,190,190,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800032,0,0,0
33,3.057216430585e+08,3.057231579782e+08,1.514919724703e+03,46949,46726,42667,223,223,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800033,0,0,0
34,3.057231630741e+08,3.057246739777e+08,1.510903653324e+03,46979,46789,42478,190,190,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800034,0,0,0
35,3.057246782292e+08,3.057261859875e+08,1.507758331954e+03,46971,46784,42646,187,187,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995361e+00,22353800035,0,0,0
36,3.057261900474e+08,3.057276959041e+08,1.505856679022e+03,46986,46797,42608,189,189,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800036,0,0,0
37,3.057277000787e+08,3.057291969787e+08,1.496900008500e+03,46993,46798,42642,195,195,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800037,0,0,0
38,3.057292010691e+08,3.057307089990e+08,1.507929969549e+03,46980,46793,42582,187,187,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800038,0,0,0
39,3.057307132084e+08,3.057322279651e+08,1.514756729782e+03,46945,46751,42541,194,194,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800039,0,0,0
40,3.057322330452e+08,3.057337469503e+08,1.513905158401e+03,46955,46797,42585,158,158,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800040,0,0,0
41,3.057337520109e+08,3.057352589995e+08,1.506988613605e+03,46964,46775,42536,189,189,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800041,0,0,0
42,3.057352640214e+08,3.057359809850e+08,7.169636040926e+02,22341,22268,20256,73,73,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800042,0,0,0
43,3.057359920818e+08,3.057375099994e+08,1.517917643130e+03,46965,46771,42622,194,194,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800043,0,0,0
44,3.057375140868e+08,3.057390289406e+08,1.514853816330e+03,46954,46751,42348,203,203,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800044,0,0,0
45,3.057390330247e+08,3.057405449560e+08,1.511931328714e+03,46954,46765,42525,189,189,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800045,0,0,0
46,3.057405500136e+08,3.057420629272e+08,1.512913628519e+03,46960,46748,42591,212,212,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800046,0,0,0
47,3.057420670159e+08,3.057427199914e+08,6.529754382372e+02,20310,20216,18169,94,94,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800047,0,0,0
48,3.057427310307e+08,3.057442329705e+08,1.501939721704e+03,46990,46800,42593,190,190,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800048,0,0,0
49,3.057442380498e+08,3.057457499520e+08,1.511902203143e+03,46965,46754,42439,211,211,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800049,0,0,0
51,3.057458000379e+08,3.057473069696e+08,1.506931676745e+03,46980,46786,42554,194,194,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800051,0,0,0
52,3.057473110581e+08,3.057488209968e+08,1.509938724279e+03,46978,46777,42536,201,201,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800052,0,0,0
53,3.057488250145e+08,3.057503259265e+08,1.500912051499e+03,46998,46799,42436,199,199,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800053,0,0,0
54,3.057503301412e+08,3.057518389844e+08,1.508843175709e+03,46973,46790,42658,183,183,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800054,0,0,0
55,3.057518433963e+08,3.057533399825e+08,1.496586225688e+03,46981,46772,42492,209,209,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995328e+00,22353800055,0,0,0
56,3.057533441492e+08,3.057548519429e+08,1.507793702543e+03,46949,46765,42520,184,184,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800056,0,0,0
57,3.057548570981e+08,3.057563609282e+08,1.503830058932e+03,46985,46788,42709,197,197,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800057,0,0,0
58,3.057563650214e+08,3.057578699647e+08,1.504943296015e+03,46982,46772,42617,210,210,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800058,0,0,0
59,3.057578740129e+08,3.057593919762e+08,1.517963270843e+03,46939,46753,42627,186,186,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800059,0,0,0
60,3.057593960125e+08,3.057609019777e+08,1.505965212047e+03,46988,46809,42602,179,179,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800060,0,0,0
61,3.057609060186e+08,3.057624089928e+08,1.502974224329e+03,46973,46776,42633,197,197,0,1,e,L,2016,9,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800061,0,0,0
1,3.057624141822e+08,3.057639179991e+08,1.503816829860e+03,46981,46809,42584,172,172,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800001,0,0,0
2,3.057639220263e+08,3.057654279987e+08,1.505972398281e+03,46985,46819,42693,166,166,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995356e+00,22353800002,0,0,0
3,3.057654320633e+08,3.057669359639e+08,1.503900667131e+03,46984,46779,42549,205,205,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995350e+00,22353800003,0,0,0
4,3.057669400705e+08,3.057671639339e+08,2.238633925319e+02,6998,6973,6059,25,25,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.968889e+00,22353800004,0,0,0
5,3.057671751002e+08,3.057686839975e+08,1.508897253633e+03,46946,46757,42540,189,189,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800005,0,0,0
6,3.057686890164e+08,3.057701879754e+08,1.498958990097e+03,47000,46803,42656,197,197,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353800006,0,0,0
7,3.057701920295e+08,3.057716979672e+08,1.505937767148e+03,46987,46783,42641,204,204,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995356e+00,22353900007,0,0,0
8,3.057717020293e+08,3.057731799689e+08,1.477939614236e+03,47016,46799,42434,217,217,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900008,0,0,0
9,3.057731850128e+08,3.057746889988e+08,1.503986039996e+03,46990,46797,42622,193,193,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900009,0,0,0
10,3.057746930525e+08,3.057761969916e+08,1.503939042807e+03,46981,46783,42617,198,198,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995350e+00,22353900010,0,0,0
11,3.057762010346e+08,3.057777059993e+08,1.504964753211e+03,46981,46780,42761,201,201,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995352e+00,22353900011,0,0,0
12,3.057777111758e+08,3.057792149596e+08,1.503783867359e+03,46973,46759,42645,214,214,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900012,0,0,0
13,3.057792201663e+08,3.057807169946e+08,1.496828389943e+03,46991,46803,42747,188,188,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900013,0,0,0
14,3.057807220250e+08,3.057822189875e+08,1.496962523401e+03,47007,46826,42580,181,181,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900014,0,0,0
15,3.057822231257e+08,3.057837239901e+08,1.500864439428e+03,46968,46780,42767,188,188,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900015,0,0,0
16,3.057837290819e+08,3.057852359356e+08,1.506853731215e+03,46960,46759,42702,201,201,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900016,0,0,0
17,3.057852410157e+08,3.057867379880e+08,1.496972321332e+03,46984,46790,42569,194,194,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900017,0,0,0
18,3.057867430700e+08,3.057882349898e+08,1.491919756114e+03,47009,46811,42590,198,198,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900018,0,0,0
19,3.057882390602e+08,3.057897379621e+08,1.498901821196e+03,46985,46802,42550,183,183,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995335e+00,22353900019,0,0,0
20,3.057897420739e+08,3.057912429990e+08,1.500925161421e+03,46993,46791,42616,202,202,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900020,0,0,0
21,3.057912470169e+08,3.057927499940e+08,1.502977066934e+03,46998,46772,42628,226,226,0,12,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900021,0,0,0
22,3.057927540524e+08,3.057942549918e+08,1.500939396322e+03,46970,46772,42629,198,198,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900022,0,0,0
23,3.057942600423e+08,3.057957618992e+08,1.501856960893e+03,46969,46790,42570,179,179,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995344e+00,22353900023,0,0,0
24,3.057957670793e+08,3.057972769541e+08,1.509874816060e+03,46965,46776,42593,189,189,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995368e+00,22353900024,0,0,0
25,3.057972820592e+08,3.057987879814e+08,1.505922191858e+03,46976,46781,42589,195,195,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900025,0,0,0
26,3.057987931557e+08,3.057992139775e+08,4.208217679262e+02,13035,12987,11486,48,48,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900026,0,0,0
27,3.057992250772e+08,3.057997838716e+08,5.587943946123e+02,17388,17316,15455,72,72,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987500e+00,22353900027,0,0,0
28,3.057997950916e+08,3.058013189953e+08,1.523903731942e+03,46931,46742,42617,189,189,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900028,0,0,0
29,3.058013230219e+08,3.058028269882e+08,1.503966318250e+03,46991,46775,42549,216,216,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900029,0,0,0
30,3.058028313906e+08,3.058043359699e+08,1.504579258800e+03,46976,46758,42629,218,218,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900030,0,0,0
31,3.058043410221e+08,3.058058559004e+08,1.514878365099e+03,46967,46763,42659,204,204,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900031,0,0,0
32,3.058058600552e+08,3.058073609614e+08,1.500906163156e+03,46996,46783,42443,213,213,0,2,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900032,0,0,0
33,3.058073650359e+08,3.058077189678e+08,3.539319483042e+02,11023,10981,9812,42,42,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900033,0,0,0
34,3.058077301562e+08,3.058092329339e+08,1.502777713954e+03,46972,46775,42634,197,197,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900034,0,0,0
35,3.058092381389e+08,3.058107389817e+08,1.500842819214e+03,46986,46771,42508,215,215,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900035,0,0,0
36,3.058107430330e+08,3.058122399890e+08,1.496956011951e+03,46978,46795,42651,183,183,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900036,0,0,0
37,3.058122450497e+08,3.058137449621e+08,1.499912395597e+03,46993,46798,42657,195,195,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900037,0,0,0
38,3.058137490364e+08,3.058152549581e+08,1.505921712220e+03,46962,46769,42474,193,193,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900038,0,0,0
39,3.058152600497e+08,3.058167669601e+08,1.506910422027e+03,46973,46780,42605,193,193,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900039,0,0,0
40,3.058167710882e+08,3.058182749809e+08,1.503892644048e+03,46959,46757,42467,202,202,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900040,0,0,0
41,3.058182802001e+08,3.058197859985e+08,1.505798448026e+03,46987,46777,42295,210,210,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900041,0,0,0
42,3.058197900667e+08,3.058212909246e+08,1.500857843518e+03,46969,46752,42508,217,217,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900042,0,0,0
43,3.058212961150e+08,3.058227979998e+08,1.501884756207e+03,46995,46802,42619,193,193,0,1,e,L,2016,9,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353900043,0,0,0
