#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.768737400000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22436200001
3.768750000000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22436200002
3.768762600000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436200003
3.768775800000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436200004
3.768789000000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436200005
3.768801600000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436200006
3.768814800000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22436200007
3.768827400000e+08,1.800000e+01,2.000000e+00,9.290000e+02,22436200008
3.768841200000e+08,1.800000e+01,2.000000e+00,9.290000e+02,22436200009
3.768853800000e+08,1.800000e+01,2.000000e+00,9.290000e+02,22436200010
3.768867000000e+08,1.800000e+01,2.000000e+00,9.290000e+02,22436200011
3.768879600000e+08,1.800000e+01,2.000000e+00,9.280000e+02,22436200012
3.768892800000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22436200013
3.768905400000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22436200014
3.768918600000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22436200015
3.768931800000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22436200016
3.768945000000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22436200017
3.768957600000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22436200018
3.768970800000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22436200019
3.768983400000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22436200020
3.768996600000e+08,1.800000e+01,1.000000e+00,9.290000e+02,22436200021
3.769009800000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22436200022
3.769022400000e+08,1.800000e+01,1.000000e+00,9.290000e+02,22436200023
3.769036200000e+08,1.800000e+01,1.000000e+00,9.290000e+02,22436200024
3.769048800000e+08,1.800000e+01,1.000000e+00,9.290000e+02,22436200025
3.769062000000e+08,1.800000e+01,1.000000e+00,9.290000e+02,22436200026
3.769075200000e+08,1.800000e+01,1.000000e+00,9.290000e+02,22436200027
3.769087200000e+08,1.800000e+01,2.000000e+00,9.290000e+02,22436200028
3.769101000000e+08,1.800000e+01,2.000000e+00,9.290000e+02,22436200029
3.769114200000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22436200030
3.769127400000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22436200031
3.769140000000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22436200032
3.769153200000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436200033
3.769166400000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22436200034
3.769179000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22436200035
3.769192200000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22436200036
3.769205400000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22436200037
3.769218600000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22436200038
3.769231200000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22436200039
3.769243800000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22436200040
3.769257000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22436200041
3.769270200000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22436200042
3.769282800000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22436200043
3.769296000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22436200044
3.769308600000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22436200045
3.769322400000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22436200046
3.769335000000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22436200047
3.769348200000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436200048
3.769360800000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436200049
3.769374000000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436200050
3.769386600000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436200051
3.769399800000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436200052
3.769413600000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436200053
3.769426200000e+08,1.800000e+01,4.000000e+00,9.300000e+02,22436200054
3.769439400000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436200055
3.769452600000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436200056
3.769465200000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22436200057
3.769478400000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22436200058
3.769491600000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22436200059
3.769504200000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22436200060
3.769518000000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22436200061
3.769531200000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22436200062
3.769543800000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22436200063
3.769557000000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22436200064
3.769570200000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22436200065
3.769583400000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22436200066
3.769596600000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300001
3.769609800000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300002
3.769622400000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300003
3.769636200000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300004
3.769648800000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300005
3.769662600000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300006
3.769675200000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300007
3.769689000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300008
3.769701600000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300009
3.769714800000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300010
3.769728000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300011
3.769741200000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300012
3.769755000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300013
3.769767600000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300014
3.769780800000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300015
3.769794000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300016
3.769806600000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300017
3.769819800000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300018
3.769833000000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300019
3.769846200000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300020
3.769859400000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300021
3.769872600000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300022
3.769885800000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300023
3.769899000000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300024
3.769912200000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300025
3.769925400000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300026
3.769938000000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300027
3.769962600000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300028
3.769976400000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300029
3.769989000000e+08,1.800000e+01,1.000000e+00,9.310000e+02,22436300030
3.770002200000e+08,1.700000e+01,2.000000e+00,9.300000e+02,22436300031
3.770015400000e+08,1.700000e+01,2.000000e+00,9.300000e+02,22436300032
3.770028600000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22436300033
3.770041800000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22436300034
3.770055000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436300035
3.770068200000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436300036
3.770081400000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22436300037
3.770095200000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22436300038
3.770107800000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22436300039
3.770121000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22436300040
3.770134200000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22436300041
3.770147400000e+08,1.800000e+01,1.000000e+01,9.290000e+02,22436300042
3.770160000000e+08,1.800000e+01,7.000000e+00,9.290000e+02,22436300043
3.770173200000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22436300044
3.770186400000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22436300045
3.770200200000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436300046
3.770212800000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436300047
