#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.768773477448e+08,3.768786432621e+08,1.295517337561e+03,47367,47289,44216,78,78,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200001,0,1,0
2,3.768786491712e+08,3.768799432908e+08,1.294119618058e+03,47411,47312,44378,99,99,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200002,0,1,0
3,3.768799482297e+08,3.768812412352e+08,1.293005477250e+03,47374,47302,44342,72,72,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200003,0,1,0
4,3.768812470694e+08,3.768825442716e+08,1.297202243149e+03,47392,47299,44350,93,93,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200004,0,1,0
5,3.768825492805e+08,3.768838382661e+08,1.288985594928e+03,47416,47321,44331,95,95,0,2,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200005,0,1,0
6,3.768838424593e+08,3.768851332346e+08,1.290775283217e+03,47409,47307,44353,102,102,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200006,0,1,0
7,3.768851376051e+08,3.768864352343e+08,1.297629210293e+03,47405,47318,44283,87,87,0,6,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200007,0,1,0
8,3.768864392502e+08,3.768877352328e+08,1.295982597232e+03,47397,47302,44297,95,95,0,1,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200008,0,1,0
9,3.768877396701e+08,3.768890422120e+08,1.302541814983e+03,47361,47274,44397,87,87,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200009,0,1,0
10,3.768890473155e+08,3.768903442172e+08,1.296901740134e+03,47402,47313,44450,89,89,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200010,0,1,0
11,3.768903482998e+08,3.768916441977e+08,1.295897883475e+03,47381,47279,44299,102,102,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200011,0,1,0
12,3.768916495237e+08,3.768929351812e+08,1.285657486260e+03,47392,47298,44320,94,94,0,2,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200012,0,1,0
13,3.768929411862e+08,3.768942371445e+08,1.295958338618e+03,47376,47280,44283,96,96,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200013,0,1,0
14,3.768942427036e+08,3.768955401095e+08,1.297405834317e+03,47384,47289,44362,95,95,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200014,0,1,0
15,3.768955450535e+08,3.768968391684e+08,1.294114961565e+03,47379,47283,44313,96,96,0,6,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200015,0,1,0
16,3.768968450091e+08,3.768981350786e+08,1.290069501936e+03,47401,47298,44296,103,103,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200016,0,1,0
17,3.768981395751e+08,3.768994420917e+08,1.302516601801e+03,47395,47311,44394,84,84,0,8,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200017,0,1,0
18,3.768994462280e+08,3.769007390792e+08,1.292851200283e+03,47382,47298,44450,84,84,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200018,0,1,0
19,3.769007446097e+08,3.769020421254e+08,1.297515690327e+03,47372,47270,44306,102,102,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200019,0,1,0
20,3.769020475176e+08,3.769033431221e+08,1.295604486942e+03,47377,47274,44342,103,103,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200020,0,1,0
21,3.769033486207e+08,3.769046460784e+08,1.297457619905e+03,47367,47273,44375,94,94,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200021,0,1,0
22,3.769046517109e+08,3.769059430787e+08,1.291367792666e+03,47406,47308,44308,98,98,0,7,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200022,0,1,0
23,3.769059476301e+08,3.769072430891e+08,1.295459050596e+03,47383,47293,44307,90,90,0,6,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200023,0,1,0
24,3.769072486468e+08,3.769085450729e+08,1.296426092863e+03,47380,47295,44323,85,85,0,2,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200024,0,1,0
25,3.769085504825e+08,3.769098540754e+08,1.303592890382e+03,47359,47262,44382,97,97,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200025,0,1,0
26,3.769098594758e+08,3.769111620719e+08,1.302596093535e+03,47390,47301,44461,89,89,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200026,0,1,0
27,3.769111662135e+08,3.769124700063e+08,1.303792809129e+03,47386,47294,44386,92,92,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200027,0,1,0
28,3.769124743966e+08,3.769137760166e+08,1.301619935095e+03,47374,47262,44425,112,112,0,7,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200028,0,1,0
29,3.769137811345e+08,3.769150850402e+08,1.303905648172e+03,47373,47276,44352,97,97,0,2,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200029,0,1,0
30,3.769150899147e+08,3.769163859852e+08,1.296070459545e+03,47383,47291,44294,92,92,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200030,0,1,0
31,3.769163914440e+08,3.769176850133e+08,1.293569342971e+03,47374,47285,44365,89,89,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200031,0,1,0
32,3.769176909723e+08,3.769189949424e+08,1.303970066428e+03,47376,47293,44395,83,83,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200032,0,1,0
33,3.769190000057e+08,3.769202979868e+08,1.297981135786e+03,47383,47295,44486,88,88,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200033,0,1,0
34,3.769203028466e+08,3.769215919873e+08,1.289140674472e+03,47383,47279,44535,104,104,0,2,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200034,0,1,0
35,3.769215977297e+08,3.769228969646e+08,1.299234918535e+03,47397,47301,44338,96,96,0,7,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200035,0,1,0
36,3.769229010614e+08,3.769241929565e+08,1.291895084441e+03,47398,47282,44384,116,116,0,2,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200036,0,1,0
37,3.769241976194e+08,3.769254819387e+08,1.284319348156e+03,47387,47292,44349,95,95,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200037,0,1,0
38,3.769254870230e+08,3.769267829469e+08,1.295923945546e+03,47368,47274,44365,94,94,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200038,0,1,0
39,3.769267886448e+08,3.769280789039e+08,1.290259038568e+03,47401,47309,44380,92,92,0,6,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200039,0,1,0
40,3.769280843018e+08,3.769293719415e+08,1.287639727712e+03,47419,47307,44364,112,112,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200040,0,1,0
41,3.769293760680e+08,3.769306749304e+08,1.298862414122e+03,47383,47275,44296,108,108,0,1,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200041,0,1,0
42,3.769306797781e+08,3.769319669038e+08,1.287125693262e+03,47403,47307,44383,96,96,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200042,0,1,0
43,3.769319721833e+08,3.769332618942e+08,1.289710926890e+03,47414,47325,44352,89,89,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200043,0,1,0
44,3.769332660700e+08,3.769345548894e+08,1.288819432080e+03,47412,47317,44512,95,95,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200044,0,1,0
45,3.769345595876e+08,3.769358588682e+08,1.299280637622e+03,47399,47313,44383,86,86,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200045,0,1,0
46,3.769358630465e+08,3.769371568268e+08,1.293780253351e+03,47391,47293,44371,98,98,0,7,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200046,0,1,0
47,3.769371619577e+08,3.769384668638e+08,1.304906068444e+03,47360,47264,44364,96,96,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200047,0,1,0
48,3.769384725167e+08,3.769397697853e+08,1.297268639028e+03,47377,47285,44455,92,92,0,8,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200048,0,1,0
49,3.769397755110e+08,3.769410627877e+08,1.287276695013e+03,47422,47340,44425,82,82,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200049,0,1,0
50,3.769410668910e+08,3.769423597589e+08,1.292867861867e+03,47399,47317,44338,82,82,0,2,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200050,0,1,0
51,3.769423646098e+08,3.769436668204e+08,1.302210569978e+03,47379,47280,44418,99,99,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200051,0,1,0
52,3.769436713465e+08,3.769449748224e+08,1.303475896001e+03,47357,47255,44264,102,102,0,6,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200052,0,1,0
53,3.769449804376e+08,3.769462788049e+08,1.298367288947e+03,47390,47297,44360,93,93,0,7,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200053,0,1,0
54,3.769462831569e+08,3.769475937722e+08,1.310615333021e+03,47355,47253,44321,102,102,0,7,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200054,0,1,0
55,3.769475993331e+08,3.769489127392e+08,1.313406164050e+03,47342,47239,44393,103,103,0,6,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200055,0,1,0
56,3.769489185220e+08,3.769502167863e+08,1.298264304161e+03,47376,47280,44217,96,96,0,7,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200056,0,1,0
57,3.769502219766e+08,3.769515307105e+08,1.308733863115e+03,47339,47244,44211,95,95,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200057,0,1,0
58,3.769515358327e+08,3.769528417414e+08,1.305908784091e+03,47372,47273,44322,99,99,0,2,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200058,0,1,0
59,3.769528470059e+08,3.769541477565e+08,1.300750623167e+03,47372,47281,44311,91,91,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200059,0,1,0
60,3.769541533524e+08,3.769554587351e+08,1.305382667899e+03,47374,47294,44282,80,80,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200060,0,1,0
61,3.769554634070e+08,3.769567607189e+08,1.297311885178e+03,47403,47316,44385,87,87,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200061,0,1,0
62,3.769567649562e+08,3.769580707216e+08,1.305765420854e+03,47366,47268,44354,98,98,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200062,0,1,0
63,3.769580760159e+08,3.769593816235e+08,1.305607601702e+03,47361,47263,44326,98,98,0,5,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200063,0,1,0
64,3.769593876185e+08,3.769606937004e+08,1.306081910729e+03,47367,47274,44392,93,93,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200064,0,1,0
65,3.769606988194e+08,3.769620046647e+08,1.305845232785e+03,47382,47301,44372,81,81,0,4,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200065,0,1,0
66,3.769620089993e+08,3.769633156737e+08,1.306674383700e+03,47367,47288,44380,79,79,0,3,e,L,2018,12,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436200066,0,1,0
1,3.769633205781e+08,3.769646256810e+08,1.305102909625e+03,47386,47289,44269,97,97,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300001,0,1,0
2,3.769646298150e+08,3.769659416651e+08,1.311850117803e+03,47370,47269,44259,101,101,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300002,0,1,0
3,3.769659467062e+08,3.769672586220e+08,1.311915757835e+03,47355,47271,44383,84,84,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300003,0,1,0
4,3.769672637774e+08,3.769685776495e+08,1.313872065485e+03,47340,47260,44318,80,80,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300004,0,1,0
5,3.769685830038e+08,3.769698936001e+08,1.310596321464e+03,47362,47261,44259,101,101,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300005,0,1,0
6,3.769698984125e+08,3.769712095793e+08,1.311166791558e+03,47374,47267,44379,107,107,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300006,0,1,0
7,3.769712140463e+08,3.769725276285e+08,1.313582279205e+03,47355,47248,44352,107,107,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300007,0,1,0
8,3.769725324231e+08,3.769738456087e+08,1.313185618699e+03,47334,47227,44288,107,107,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300008,0,1,0
9,3.769738514012e+08,3.769751545925e+08,1.303191269636e+03,47387,47299,44300,88,88,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300009,0,1,0
10,3.769751589073e+08,3.769764725837e+08,1.313676330745e+03,47356,47267,44441,89,89,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300010,0,1,0
11,3.769764774306e+08,3.769777895705e+08,1.312139868855e+03,47337,47232,44369,105,105,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300011,0,1,0
12,3.769777953011e+08,3.769791064829e+08,1.311181746066e+03,47365,47283,44407,82,82,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300012,0,1,0
13,3.769791112000e+08,3.769804295631e+08,1.318363100827e+03,47352,47264,44193,88,88,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300013,0,1,0
14,3.769804345000e+08,3.769817425231e+08,1.308023084044e+03,47367,47293,44387,74,74,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300014,0,1,0
15,3.769817481650e+08,3.769830385489e+08,1.290383867025e+03,47384,47278,44301,106,106,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300015,0,1,0
16,3.769830437074e+08,3.769843455361e+08,1.301828689456e+03,47395,47324,44478,71,71,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300016,0,1,0
17,3.769843496353e+08,3.769856575124e+08,1.307877098501e+03,47356,47253,44378,103,103,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300017,0,1,0
18,3.769856634212e+08,3.769869655278e+08,1.302106600463e+03,47366,47279,44436,87,87,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300018,0,1,0
19,3.769869714451e+08,3.769882834967e+08,1.312051514268e+03,47344,47250,44276,94,94,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300019,0,1,0
20,3.769882893140e+08,3.769896035038e+08,1.314189766109e+03,47341,47248,44278,93,93,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300020,0,1,0
21,3.769896091507e+08,3.769909194564e+08,1.310305745304e+03,47377,47284,44389,93,93,0,7,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300021,0,1,0
22,3.769909236129e+08,3.769922304831e+08,1.306870211720e+03,47376,47285,44392,91,91,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300022,0,1,0
23,3.769922352608e+08,3.769935534485e+08,1.318187720597e+03,47342,47261,44373,81,81,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300023,0,1,0
24,3.769935586082e+08,3.769948664094e+08,1.307801186204e+03,47375,47254,44395,121,121,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300024,0,1,0
25,3.769948711379e+08,3.769961854632e+08,1.314325224340e+03,47348,47266,44341,82,82,0,7,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300025,0,1,0
26,3.769961910753e+08,3.769974984211e+08,1.307345780373e+03,47373,47293,44369,80,80,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300026,0,1,0
27,3.769975030612e+08,3.769999414321e+08,2.438370951414e+03,45116,45046,42212,70,70,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300027,0,1,0
28,3.769999459004e+08,3.770012603962e+08,1.314495874405e+03,47364,47266,44364,98,98,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300028,0,1,0
29,3.770012651333e+08,3.770025724113e+08,1.307278019428e+03,47366,47278,44244,88,88,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300029,0,1,0
30,3.770025774989e+08,3.770038993759e+08,1.321877040088e+03,47345,47242,44296,103,103,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300030,0,1,0
31,3.770039041162e+08,3.770052333968e+08,1.329280610085e+03,47338,47244,44278,94,94,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300031,0,1,0
32,3.770052376411e+08,3.770065533154e+08,1.315674301684e+03,47334,47250,44449,84,84,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300032,0,1,0
33,3.770065591847e+08,3.770078673288e+08,1.308144131958e+03,47345,47236,44448,109,109,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300033,0,1,0
34,3.770078732041e+08,3.770091773216e+08,1.304117499888e+03,47379,47262,44360,117,117,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300034,0,1,0
35,3.770091819587e+08,3.770104963366e+08,1.314377857685e+03,47364,47263,44255,101,101,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300035,0,1,0
36,3.770105009019e+08,3.770118172419e+08,1.316339978278e+03,47341,47238,44306,103,103,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300036,0,1,0
