#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.871899590364e+08,2.871911579783e+08,1.198941916347e+03,47593,47456,44196,137,137,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300001,0,0,0
2,2.871911620201e+08,2.871923669926e+08,1.204972504377e+03,47557,47432,44360,125,125,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300002,0,0,0
3,2.871923710224e+08,2.871935679762e+08,1.196953825295e+03,47606,47467,44227,139,139,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300003,0,0,0
4,2.871935720177e+08,2.871947629360e+08,1.190918385327e+03,47619,47480,44291,139,139,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300004,0,0,0
5,2.871947670215e+08,2.871959649434e+08,1.197921946347e+03,47604,47467,44405,137,137,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400005,0,0,0
6,2.871959690147e+08,2.871971519668e+08,1.182952097297e+03,47605,47480,44347,125,125,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400006,0,0,0
7,2.871971560211e+08,2.871983249995e+08,1.168978444278e+03,47662,47550,44447,112,112,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400007,0,0,0
8,2.871983290436e+08,2.871995089126e+08,1.179868946016e+03,47597,47468,44280,129,129,0,2,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400008,0,0,0
9,2.871995150958e+08,2.872007059368e+08,1.190840982974e+03,47589,47465,44356,124,124,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400009,0,0,0
10,2.872007100242e+08,2.872018979708e+08,1.187946532249e+03,47619,47512,44279,107,107,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400010,0,0,0
11,2.872019020225e+08,2.872030729862e+08,1.170963755608e+03,47647,47514,44370,133,133,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400011,0,0,0
12,2.872030770260e+08,2.872042469915e+08,1.169965562165e+03,47655,47539,44416,116,116,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400012,0,0,0
13,2.872042510345e+08,2.872054149407e+08,1.163906238198e+03,47660,47542,44279,118,118,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400013,0,0,0
14,2.872054190295e+08,2.872065629667e+08,1.143937196970e+03,47707,47586,44464,121,121,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400014,0,0,0
15,2.872065671008e+08,2.872077229899e+08,1.155889093280e+03,47668,47549,44293,119,119,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400015,0,0,0
16,2.872077270390e+08,2.872088749963e+08,1.147957271218e+03,47704,47599,44542,105,105,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400016,0,0,0
17,2.872088790573e+08,2.872100389399e+08,1.159882560909e+03,47671,47563,44396,108,108,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400017,0,0,0
18,2.872100430275e+08,2.872112129846e+08,1.169957148850e+03,47648,47541,44442,107,107,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400018,0,0,0
19,2.872112170216e+08,2.872123909810e+08,1.173959419847e+03,47649,47545,44448,104,104,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400019,0,0,0
20,2.872123950195e+08,2.872135699916e+08,1.174972154140e+03,47612,47491,44318,121,121,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400020,0,0,0
21,2.872135740273e+08,2.872147519877e+08,1.177960440218e+03,47637,47495,44535,142,142,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400021,0,0,0
22,2.872147560586e+08,2.872159339904e+08,1.177931811690e+03,47643,47509,44338,134,134,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400022,0,0,0
23,2.872159380980e+08,2.872171179877e+08,1.179889675915e+03,47609,47485,44410,124,124,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400023,0,0,0
24,2.872171220175e+08,2.872183089970e+08,1.186979456067e+03,47596,47464,44369,132,132,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400024,0,0,0
25,2.872183130131e+08,2.872194889781e+08,1.175964994013e+03,47617,47463,44196,154,154,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400025,0,0,0
26,2.872194930294e+08,2.872206729971e+08,1.179967712879e+03,47616,47477,44495,139,139,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400026,0,0,0
27,2.872206770136e+08,2.872218559671e+08,1.178953540623e+03,47609,47472,44363,137,137,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400027,0,0,0
28,2.872218600480e+08,2.872230469913e+08,1.186943261266e+03,47607,47457,44346,150,150,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400028,0,0,0
29,2.872230510266e+08,2.872242339846e+08,1.182958021820e+03,47632,47502,44200,130,130,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400029,0,0,0
30,2.872242380884e+08,2.872254599386e+08,1.221850160778e+03,47529,47375,44326,154,154,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400030,0,0,0
31,2.872254640483e+08,2.872266779961e+08,1.213947798550e+03,47555,47378,44253,177,177,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400031,0,0,0
32,2.872266820267e+08,2.872278969764e+08,1.214949660778e+03,47553,47405,44302,148,148,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400032,0,0,0
33,2.872279010727e+08,2.872291149942e+08,1.213921496332e+03,47569,47423,44325,146,146,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400033,0,0,0
34,2.872291190583e+08,2.872303389015e+08,1.219843174338e+03,47554,47379,44356,175,175,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400034,0,0,0
35,2.872303430416e+08,2.872315748978e+08,1.231856235206e+03,47530,47358,44136,172,172,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400035,0,0,0
36,2.872315790616e+08,2.872328239920e+08,1.244930367887e+03,47487,47314,44106,173,173,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400036,0,0,0
37,2.872328280132e+08,2.872340559997e+08,1.227986525714e+03,47524,47343,44059,181,181,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400037,0,0,0
38,2.872340600401e+08,2.872352769965e+08,1.216956442177e+03,47530,47383,44275,147,147,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400038,0,0,0
39,2.872352820197e+08,2.872364909755e+08,1.208955747426e+03,47564,47421,44301,143,143,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400039,0,0,0
40,2.872364950431e+08,2.872377159776e+08,1.220934524894e+03,47548,47364,44351,184,184,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400040,0,0,0
41,2.872377200274e+08,2.872389409605e+08,1.220933125556e+03,47521,47344,44209,177,177,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400041,0,0,0
42,2.872389450185e+08,2.872401649903e+08,1.219971881866e+03,47550,47389,44227,161,161,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400042,0,0,0
43,2.872401690538e+08,2.872413759881e+08,1.206934307873e+03,47571,47418,44295,153,153,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400043,0,0,0
44,2.872413800294e+08,2.872425988457e+08,1.218816286623e+03,47526,47379,44296,147,147,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400044,0,0,0
45,2.872426030148e+08,2.872438059964e+08,1.202981621504e+03,47590,47441,44444,149,149,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400045,0,0,0
46,2.872438100483e+08,2.872450259820e+08,1.215933648527e+03,47520,47357,44166,163,163,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400046,0,0,0
47,2.872450310234e+08,2.872462469465e+08,1.215923081160e+03,47566,47404,44277,162,162,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400047,0,0,0
48,2.872462510349e+08,2.872474829963e+08,1.231961405933e+03,47500,47333,44202,167,167,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400048,0,0,0
49,2.872474880200e+08,2.872487029988e+08,1.214978796065e+03,47541,47405,44320,136,136,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400049,0,0,0
50,2.872487070119e+08,2.872499119907e+08,1.204978829265e+03,47558,47415,44155,143,143,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400050,0,0,0
51,2.872499160384e+08,2.872511389997e+08,1.222961297691e+03,47541,47389,44314,152,152,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400051,0,0,0
52,2.872511430464e+08,2.872523609814e+08,1.217935007751e+03,47555,47408,44357,147,147,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400052,0,0,0
53,2.872523650222e+08,2.872535849791e+08,1.219956860840e+03,47533,47344,44093,189,189,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400053,0,0,0
54,2.872535890143e+08,2.872548159117e+08,1.226897372305e+03,47523,47367,44287,156,156,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400054,0,0,0
55,2.872548200515e+08,2.872560459629e+08,1.225911387026e+03,47547,47392,44231,155,155,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400055,0,0,0
56,2.872560500356e+08,2.872572849948e+08,1.234959213376e+03,47496,47351,44304,145,145,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400056,0,0,0
57,2.872572900291e+08,2.872585259583e+08,1.235929151356e+03,47504,47321,44234,183,183,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400057,0,0,0
58,2.872585300123e+08,2.872597609873e+08,1.230974924445e+03,47536,47376,44302,160,160,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400058,0,0,0
59,2.872597650155e+08,2.872610069655e+08,1.241950003684e+03,47498,47348,44223,150,150,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400059,0,0,0
60,2.872610110979e+08,2.872622609489e+08,1.249850956678e+03,47471,47288,44242,183,183,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400060,0,0,0
61,2.872622660867e+08,2.872635049528e+08,1.238866065621e+03,47514,47353,44109,161,161,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400061,0,0,0
62,2.872635090193e+08,2.872647559764e+08,1.246957070172e+03,47476,47326,44132,150,150,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400062,0,0,0
63,2.872647600426e+08,2.872660009885e+08,1.240945859492e+03,47490,47338,44206,152,152,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400063,0,0,0
64,2.872660050208e+08,2.872672399986e+08,1.234977863252e+03,47503,47319,44253,184,184,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400064,0,0,0
65,2.872672450248e+08,2.872684759864e+08,1.230961682856e+03,47538,47398,44253,140,140,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400065,0,0,0
66,2.872684800214e+08,2.872697179505e+08,1.237929112852e+03,47498,47333,44111,165,165,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400066,0,0,0
67,2.872697230159e+08,2.872709349950e+08,1.211979124844e+03,47533,47382,44359,151,151,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400067,0,0,0
68,2.872709400147e+08,2.872721389848e+08,1.198970097482e+03,47588,47462,44416,126,126,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400068,0,0,0
69,2.872721430811e+08,2.872733409822e+08,1.197901187003e+03,47575,47418,44337,157,157,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400069,0,0,0
70,2.872733450382e+08,2.872745429928e+08,1.197954679906e+03,47575,47422,44402,153,153,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400070,0,0,0
71,2.872745470140e+08,2.872757449956e+08,1.197981573999e+03,47594,47456,44481,138,138,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400071,0,0,0
72,2.872757490392e+08,2.872763529618e+08,6.039226341248e+02,24180,24117,22500,63,63,0,1,e,T,2016,2,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400072,0,0,0
1,2.872763590287e+08,2.872775469840e+08,1.187955312610e+03,47613,47494,44558,119,119,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400001,0,0,0
2,2.872775510508e+08,2.872787349181e+08,1.183867208362e+03,47618,47478,44284,140,140,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400002,0,0,0
3,2.872787390180e+08,2.872799309594e+08,1.191941398799e+03,47564,47432,44435,132,132,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400003,0,0,0
4,2.872799350344e+08,2.872811209981e+08,1.185963665605e+03,47591,47486,44389,105,105,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400004,0,0,0
5,2.872811260791e+08,2.872823229675e+08,1.196888371885e+03,47584,47421,44395,163,163,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500005,0,0,0
6,2.872823270320e+08,2.872835229926e+08,1.195960538208e+03,47603,47465,44515,138,138,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500006,0,0,0
7,2.872835270563e+08,2.872847309975e+08,1.203941129267e+03,47585,47438,44323,147,147,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500007,0,0,0
8,2.872847350279e+08,2.872859289809e+08,1.193952996075e+03,47571,47446,44284,125,125,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500008,0,0,0
9,2.872859330425e+08,2.872871179897e+08,1.184947219729e+03,47611,47464,44228,147,147,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500009,0,0,0
10,2.872871220273e+08,2.872883129977e+08,1.190970459640e+03,47592,47460,44451,132,132,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500010,0,0,0
11,2.872883170852e+08,2.872895129876e+08,1.195902319491e+03,47595,47467,44303,128,128,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500011,0,0,0
12,2.872895170257e+08,2.872907039663e+08,1.186940553010e+03,47595,47479,44474,116,116,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500012,0,0,0
13,2.872907080170e+08,2.872919019547e+08,1.193937664509e+03,47604,47464,44400,140,140,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500013,0,0,0
14,2.872919060503e+08,2.872930879615e+08,1.181911214113e+03,47592,47475,44188,117,117,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500014,0,0,0
15,2.872930930288e+08,2.872942839013e+08,1.190872584820e+03,47610,47476,44145,134,134,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500015,0,0,0
16,2.872942880205e+08,2.872954809907e+08,1.192970228016e+03,47584,47455,44417,129,129,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500016,0,0,0
17,2.872954850300e+08,2.872966809585e+08,1.195928519309e+03,47589,47446,44541,143,143,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500017,0,0,0
18,2.872966850374e+08,2.872978749831e+08,1.189945740402e+03,47596,47467,44239,129,129,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500018,0,0,0
19,2.872978790159e+08,2.872990629599e+08,1.183944038570e+03,47607,47485,44319,122,122,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500019,0,0,0
20,2.872990671056e+08,2.873002939831e+08,1.226877525210e+03,47538,47357,44109,181,181,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500020,0,0,0
21,2.873002980467e+08,2.873015239921e+08,1.225945439517e+03,47537,47387,44147,150,150,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500021,0,0,0
22,2.873015280262e+08,2.873027809486e+08,1.252922427475e+03,47453,47291,44068,162,162,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500022,0,0,0
23,2.873027860486e+08,2.873040249561e+08,1.238907507539e+03,47477,47276,44014,201,201,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500023,0,0,0
24,2.873040300148e+08,2.873052579946e+08,1.227979824960e+03,47542,47367,44241,175,175,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500024,0,0,0
25,2.873052620203e+08,2.873064589166e+08,1.196896287262e+03,47598,47452,44461,146,146,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500025,0,0,0
26,2.873064630823e+08,2.873076529771e+08,1.189894716263e+03,47606,47474,44467,132,132,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500026,0,0,0
27,2.873076570839e+08,2.873088699968e+08,1.212912941098e+03,47557,47414,44446,143,143,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500027,0,0,0
28,2.873088740683e+08,2.873100629697e+08,1.188901335657e+03,47601,47454,44445,147,147,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500028,0,0,0
29,2.873100670495e+08,2.873112548976e+08,1.187848125398e+03,47587,47464,44363,123,123,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500029,0,0,0
30,2.873112600195e+08,2.873124369585e+08,1.176939006686e+03,47624,47497,44245,127,127,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500030,0,0,0
