#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871899590000e+08,2.871900200000e+08,4.027869e+01,8.125924e-01,3.726229e+01,7.815737e-01,9.251119e-01,5.310077e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871900200000e+08,2.871900810000e+08,4.019672e+01,8.117651e-01,3.754099e+01,7.844909e-01,9.339315e-01,5.016428e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871900810000e+08,2.871901420000e+08,3.763934e+01,7.855179e-01,3.516393e+01,7.592483e-01,9.342334e-01,5.173023e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871901420000e+08,2.871902030000e+08,3.944262e+01,8.041147e-01,3.675410e+01,7.762256e-01,9.318371e-01,5.138026e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871902030000e+08,2.871902640000e+08,4.045901e+01,8.144094e-01,3.747541e+01,7.838055e-01,9.262561e-01,5.260853e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871902640000e+08,2.871903250000e+08,3.852459e+01,7.947016e-01,3.590164e+01,7.671711e-01,9.319149e-01,5.196134e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871903250000e+08,2.871903860000e+08,3.927869e+01,8.024418e-01,3.668853e+01,7.755329e-01,9.340568e-01,5.070238e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871903860000e+08,2.871904470000e+08,3.896721e+01,7.992539e-01,3.649180e+01,7.734509e-01,9.364746e-01,5.002732e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871904470000e+08,2.871905080000e+08,3.954099e+01,8.051167e-01,3.695082e+01,7.783002e-01,9.344942e-01,5.037784e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871905080000e+08,2.871905690000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871905690000e+08,2.871906300000e+08,3.885246e+01,7.980762e-01,3.659016e+01,7.744926e-01,9.417722e-01,4.810211e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871906300000e+08,2.871906910000e+08,3.960656e+01,8.057840e-01,3.673771e+01,7.760525e-01,9.275662e-01,5.273446e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871906910000e+08,2.871907520000e+08,3.998361e+01,8.096104e-01,3.727869e+01,7.817456e-01,9.323493e-01,5.085334e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871907520000e+08,2.871908130000e+08,3.849180e+01,7.943634e-01,3.537705e+01,7.615455e-01,9.190801e-01,5.628016e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871908130000e+08,2.871908740000e+08,3.926229e+01,8.022743e-01,3.652459e+01,7.737983e-01,9.302714e-01,5.204243e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871908740000e+08,2.871909350000e+08,3.998361e+01,8.096104e-01,3.737705e+01,7.827761e-01,9.348093e-01,4.998600e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871909350000e+08,2.871909960000e+08,3.996721e+01,8.094444e-01,3.762295e+01,7.853469e-01,9.413454e-01,4.758923e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871909960000e+08,2.871910570000e+08,4.019672e+01,8.117651e-01,3.732787e+01,7.822610e-01,9.286297e-01,5.199000e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871910570000e+08,2.871911180000e+08,4.040984e+01,8.139142e-01,3.736066e+01,7.826045e-01,9.245436e-01,5.319897e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871911620000e+08,2.871912230000e+08,3.865574e+01,7.960532e-01,3.619672e+01,7.703174e-01,9.363868e-01,5.026081e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871912230000e+08,2.871912840000e+08,3.995082e+01,8.092784e-01,3.718033e+01,7.807135e-01,9.306524e-01,5.146140e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871912840000e+08,2.871913450000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871913450000e+08,2.871914060000e+08,3.903279e+01,7.999260e-01,3.700000e+01,7.788179e-01,9.479210e-01,4.553418e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871914060000e+08,2.871914670000e+08,3.877049e+01,7.972339e-01,3.624590e+01,7.708405e-01,9.348837e-01,5.073505e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871914670000e+08,2.871915280000e+08,3.860656e+01,7.955466e-01,3.581967e+01,7.662948e-01,9.278132e-01,5.332904e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871915280000e+08,2.871915890000e+08,3.957377e+01,8.054504e-01,3.673771e+01,7.760525e-01,9.283347e-01,5.249744e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871915890000e+08,2.871916500000e+08,3.944262e+01,8.041147e-01,3.709836e+01,7.798524e-01,9.405652e-01,4.820221e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871916500000e+08,2.871917110000e+08,3.937705e+01,8.034460e-01,3.680328e+01,7.767448e-01,9.346378e-01,5.043111e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871917110000e+08,2.871917720000e+08,3.952459e+01,8.049498e-01,3.704918e+01,7.793353e-01,9.373704e-01,4.934543e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871917720000e+08,2.871918330000e+08,4.063934e+01,8.162223e-01,3.742623e+01,7.832910e-01,9.209359e-01,5.419587e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871918330000e+08,2.871918940000e+08,3.950820e+01,8.047828e-01,3.703279e+01,7.791629e-01,9.373444e-01,4.936522e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871918940000e+08,2.871919550000e+08,3.824590e+01,7.918220e-01,3.619672e+01,7.703174e-01,9.464209e-01,4.662110e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871919550000e+08,2.871920160000e+08,3.960656e+01,8.057840e-01,3.678688e+01,7.765718e-01,9.288080e-01,5.231548e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871920160000e+08,2.871920770000e+08,3.927869e+01,8.024418e-01,3.686885e+01,7.774364e-01,9.386477e-01,4.902563e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871920770000e+08,2.871921380000e+08,4.019672e+01,8.117651e-01,3.752459e+01,7.843196e-01,9.335237e-01,5.030788e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871921380000e+08,2.871921990000e+08,3.942623e+01,8.039475e-01,3.688525e+01,7.776093e-01,9.355509e-01,5.007080e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871921990000e+08,2.871922600000e+08,4.032787e+01,8.130884e-01,3.796721e+01,7.889317e-01,9.414634e-01,4.733124e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871922600000e+08,2.871923210000e+08,3.840984e+01,7.935171e-01,3.606557e+01,7.689206e-01,9.389671e-01,4.945623e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871923710000e+08,2.871924320000e+08,3.962295e+01,8.059507e-01,3.690164e+01,7.777821e-01,9.313198e-01,5.144306e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871924320000e+08,2.871924930000e+08,3.972131e+01,8.069504e-01,3.703279e+01,7.791629e-01,9.323153e-01,5.103287e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871924930000e+08,2.871925540000e+08,4.021312e+01,8.119307e-01,3.772131e+01,7.863728e-01,9.380351e-01,4.867811e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871925540000e+08,2.871926150000e+08,3.829508e+01,7.923309e-01,3.573771e+01,7.654176e-01,9.332192e-01,5.165130e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871926150000e+08,2.871926760000e+08,4.022951e+01,8.120961e-01,3.744262e+01,7.834625e-01,9.307253e-01,5.125789e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871926760000e+08,2.871927370000e+08,4.057377e+01,8.155634e-01,3.790164e+01,7.882501e-01,9.341414e-01,4.985686e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871927370000e+08,2.871927980000e+08,3.898361e+01,7.994220e-01,3.596721e+01,7.678714e-01,9.226241e-01,5.479103e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871927980000e+08,2.871928590000e+08,4.067213e+01,8.165514e-01,3.813115e+01,7.906331e-01,9.375252e-01,4.858817e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871928590000e+08,2.871929200000e+08,3.913115e+01,8.009334e-01,3.649180e+01,7.734509e-01,9.325513e-01,5.133302e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871929200000e+08,2.871929810000e+08,4.081967e+01,8.180311e-01,3.804918e+01,7.897829e-01,9.321285e-01,5.040597e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871929810000e+08,2.871930420000e+08,3.962295e+01,8.059507e-01,3.673771e+01,7.760525e-01,9.271824e-01,5.285211e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871930420000e+08,2.871931030000e+08,3.973771e+01,8.071170e-01,3.713115e+01,7.801970e-01,9.344059e-01,5.028446e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871931030000e+08,2.871931640000e+08,3.731147e+01,7.820892e-01,3.500000e+01,7.574764e-01,9.380492e-01,5.053010e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871931640000e+08,2.871932250000e+08,3.888525e+01,7.984128e-01,3.637705e+01,7.722338e-01,9.354975e-01,5.043736e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871932250000e+08,2.871932860000e+08,4.008197e+01,8.106056e-01,3.765574e+01,7.856890e-01,9.394683e-01,4.822731e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871932860000e+08,2.871933470000e+08,3.998361e+01,8.096104e-01,3.747541e+01,7.838055e-01,9.372694e-01,4.909826e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871933470000e+08,2.871934080000e+08,4.004918e+01,8.102739e-01,3.718033e+01,7.807135e-01,9.283668e-01,5.217414e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871934080000e+08,2.871934690000e+08,4.000000e+01,8.097763e-01,3.695082e+01,7.783002e-01,9.237705e-01,5.372157e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871934690000e+08,2.871935300000e+08,4.042623e+01,8.140793e-01,3.709836e+01,7.798524e-01,9.176804e-01,5.534784e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871935720000e+08,2.871936330000e+08,3.908197e+01,8.004299e-01,3.603279e+01,7.685710e-01,9.219798e-01,5.493018e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871936330000e+08,2.871936940000e+08,4.050820e+01,8.149042e-01,3.786885e+01,7.879092e-01,9.348442e-01,4.964892e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871936940000e+08,2.871937550000e+08,3.768853e+01,7.860309e-01,3.518033e+01,7.594252e-01,9.334493e-01,5.198190e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871937550000e+08,2.871938160000e+08,3.981967e+01,8.079489e-01,3.737705e+01,7.827761e-01,9.386579e-01,4.868770e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871938160000e+08,2.871938770000e+08,3.960656e+01,8.057840e-01,3.726229e+01,7.815737e-01,9.408113e-01,4.800896e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871938770000e+08,2.871939380000e+08,4.149180e+01,8.247384e-01,3.878688e+01,7.974024e-01,9.348084e-01,4.906944e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871939380000e+08,2.871939990000e+08,4.085246e+01,8.183596e-01,3.818033e+01,7.911428e-01,9.345907e-01,4.952865e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871939990000e+08,2.871940600000e+08,3.927869e+01,8.024418e-01,3.663934e+01,7.750129e-01,9.328047e-01,5.114715e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871940600000e+08,2.871941210000e+08,3.993443e+01,8.091123e-01,3.744262e+01,7.834625e-01,9.376026e-01,4.900652e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871941210000e+08,2.871941820000e+08,3.959016e+01,8.056172e-01,3.683607e+01,7.770907e-01,9.304348e-01,5.177028e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871941820000e+08,2.871942430000e+08,3.985246e+01,8.082815e-01,3.722951e+01,7.812297e-01,9.341835e-01,5.029109e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871942430000e+08,2.871943040000e+08,3.990164e+01,8.087801e-01,3.704918e+01,7.793353e-01,9.285128e-01,5.222133e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871943040000e+08,2.871943650000e+08,4.170492e+01,8.268538e-01,3.881967e+01,7.977394e-01,9.308176e-01,5.031200e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871943650000e+08,2.871944260000e+08,3.988525e+01,8.086140e-01,3.708197e+01,7.796801e-01,9.297164e-01,5.182403e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871944260000e+08,2.871944870000e+08,4.059016e+01,8.157282e-01,3.775410e+01,7.867144e-01,9.301292e-01,5.123233e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871944870000e+08,2.871945480000e+08,4.004918e+01,8.102739e-01,3.736066e+01,7.826045e-01,9.328694e-01,5.063011e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871945480000e+08,2.871946090000e+08,3.885246e+01,7.980762e-01,3.614754e+01,7.697939e-01,9.303797e-01,5.227857e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871946090000e+08,2.871946700000e+08,4.016393e+01,8.114340e-01,3.754099e+01,7.844909e-01,9.346939e-01,4.991472e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871946700000e+08,2.871947310000e+08,3.967213e+01,8.064508e-01,3.677049e+01,7.763987e-01,9.268595e-01,5.292712e-03,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871947670000e+08,2.871948280000e+08,4.027869e+01,8.125924e-01,3.729508e+01,7.819174e-01,9.259259e-01,5.283463e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871948280000e+08,2.871948890000e+08,3.898361e+01,7.994220e-01,3.647541e+01,7.732772e-01,9.356602e-01,5.031446e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871948890000e+08,2.871949500000e+08,4.068853e+01,8.167160e-01,3.786885e+01,7.879092e-01,9.307011e-01,5.097620e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871949500000e+08,2.871950110000e+08,3.978688e+01,8.076162e-01,3.742623e+01,7.832910e-01,9.406675e-01,4.795451e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871950110000e+08,2.871950720000e+08,3.859016e+01,7.953777e-01,3.624590e+01,7.708405e-01,9.392523e-01,4.923260e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871950720000e+08,2.871951330000e+08,3.934426e+01,8.031114e-01,3.704918e+01,7.793353e-01,9.416667e-01,4.784113e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871951330000e+08,2.871951940000e+08,3.901639e+01,7.997581e-01,3.650820e+01,7.736246e-01,9.357143e-01,5.027364e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871951940000e+08,2.871952550000e+08,4.077049e+01,8.175382e-01,3.832787e+01,7.926700e-01,9.400885e-01,4.758847e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871952550000e+08,2.871953160000e+08,4.036066e+01,8.134188e-01,3.726229e+01,7.815737e-01,9.232332e-01,5.365356e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871953160000e+08,2.871953770000e+08,3.839344e+01,7.933478e-01,3.619672e+01,7.703174e-01,9.427840e-01,4.799230e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871953770000e+08,2.871954380000e+08,3.788525e+01,7.880797e-01,3.549180e+01,7.627797e-01,9.368239e-01,5.060639e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871954380000e+08,2.871954990000e+08,3.996721e+01,8.094444e-01,3.721312e+01,7.810577e-01,9.310911e-01,5.129995e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871954990000e+08,2.871955600000e+08,4.114754e+01,8.213098e-01,3.857377e+01,7.952088e-01,9.374502e-01,4.833373e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871955600000e+08,2.871956210000e+08,3.890164e+01,7.985811e-01,3.688525e+01,7.776093e-01,9.481669e-01,4.550898e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871956210000e+08,2.871956820000e+08,4.022951e+01,8.120961e-01,3.768853e+01,7.860309e-01,9.368378e-01,4.910476e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871956820000e+08,2.871957430000e+08,3.816393e+01,7.909729e-01,3.581967e+01,7.662948e-01,9.385739e-01,4.976445e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871957430000e+08,2.871958040000e+08,4.047541e+01,8.145743e-01,3.777049e+01,7.868853e-01,9.331713e-01,5.025758e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871958040000e+08,2.871958650000e+08,4.006557e+01,8.104398e-01,3.740984e+01,7.831194e-01,9.337152e-01,5.032265e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871958650000e+08,2.871959260000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871959690000e+08,2.871960300000e+08,4.026229e+01,8.124270e-01,3.760656e+01,7.851757e-01,9.340391e-01,5.008545e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871960300000e+08,2.871960910000e+08,3.909836e+01,8.005977e-01,3.631147e+01,7.715375e-01,9.287212e-01,5.268400e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871960910000e+08,2.871961520000e+08,3.955738e+01,8.052835e-01,3.683607e+01,7.770907e-01,9.312060e-01,5.152518e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871961520000e+08,2.871962130000e+08,4.190164e+01,8.288016e-01,3.924590e+01,8.021069e-01,9.366197e-01,4.819238e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871962130000e+08,2.871962740000e+08,4.080328e+01,8.178669e-01,3.850820e+01,7.945325e-01,9.437525e-01,4.618151e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871962740000e+08,2.871963350000e+08,4.042623e+01,8.140793e-01,3.777049e+01,7.868853e-01,9.343066e-01,4.988950e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871963350000e+08,2.871963960000e+08,3.965574e+01,8.062841e-01,3.704918e+01,7.793353e-01,9.342704e-01,5.038473e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871963960000e+08,2.871964570000e+08,4.006557e+01,8.104398e-01,3.703279e+01,7.791629e-01,9.243044e-01,5.350473e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871964570000e+08,2.871965180000e+08,3.914754e+01,8.011011e-01,3.650820e+01,7.736246e-01,9.325796e-01,5.131230e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871965180000e+08,2.871965790000e+08,4.132787e+01,8.231075e-01,3.878688e+01,7.974024e-01,9.385164e-01,4.784252e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871965790000e+08,2.871966400000e+08,3.867213e+01,7.962219e-01,3.598361e+01,7.680463e-01,9.304790e-01,5.236575e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871966400000e+08,2.871967010000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871967010000e+08,2.871967620000e+08,3.990164e+01,8.087801e-01,3.739344e+01,7.829478e-01,9.371405e-01,4.919573e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871967620000e+08,2.871968230000e+08,4.034426e+01,8.132536e-01,3.785246e+01,7.877386e-01,9.382365e-01,4.852510e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871968230000e+08,2.871968840000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871968840000e+08,2.871969450000e+08,4.019672e+01,8.117651e-01,3.757377e+01,7.848334e-01,9.347472e-01,4.987542e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871969450000e+08,2.871970060000e+08,4.068853e+01,8.167160e-01,3.831147e+01,7.925005e-01,9.415793e-01,4.707722e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871970060000e+08,2.871970670000e+08,4.006557e+01,8.104398e-01,3.703279e+01,7.791629e-01,9.243044e-01,5.350473e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871970670000e+08,2.871971280000e+08,4.044262e+01,8.142443e-01,3.770492e+01,7.862019e-01,9.323065e-01,5.057878e-03,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871971560000e+08,2.871972170000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871972170000e+08,2.871972780000e+08,4.188525e+01,8.286395e-01,3.906557e+01,8.002620e-01,9.326810e-01,4.957239e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871972780000e+08,2.871973390000e+08,4.091803e+01,8.190161e-01,3.839344e+01,7.933478e-01,9.383013e-01,4.816006e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871973390000e+08,2.871974000000e+08,4.019672e+01,8.117651e-01,3.778688e+01,7.870560e-01,9.400489e-01,4.794170e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871974000000e+08,2.871974610000e+08,4.021312e+01,8.119307e-01,3.759016e+01,7.850046e-01,9.347737e-01,4.985580e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871974610000e+08,2.871975220000e+08,4.104918e+01,8.203276e-01,3.827869e+01,7.921613e-01,9.325080e-01,5.013434e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871975220000e+08,2.871975830000e+08,4.021312e+01,8.119307e-01,3.749180e+01,7.839769e-01,9.323277e-01,5.071552e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871975830000e+08,2.871976440000e+08,4.129508e+01,8.227810e-01,3.875410e+01,7.970653e-01,9.384676e-01,4.787926e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871976440000e+08,2.871977050000e+08,4.163934e+01,8.262035e-01,3.926229e+01,8.022743e-01,9.429134e-01,4.603478e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871977050000e+08,2.871977660000e+08,4.034426e+01,8.132536e-01,3.752459e+01,7.843196e-01,9.301097e-01,5.139485e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871977660000e+08,2.871978270000e+08,4.121312e+01,8.219640e-01,3.855738e+01,7.950397e-01,9.355609e-01,4.896978e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871978270000e+08,2.871978880000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871978880000e+08,2.871979490000e+08,4.114754e+01,8.213098e-01,3.826229e+01,7.919917e-01,9.298805e-01,5.096783e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871979490000e+08,2.871980100000e+08,4.019672e+01,8.117651e-01,3.757377e+01,7.848334e-01,9.347472e-01,4.987542e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871980100000e+08,2.871980710000e+08,3.960656e+01,8.057840e-01,3.716393e+01,7.805414e-01,9.383278e-01,4.894109e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871980710000e+08,2.871981320000e+08,4.036066e+01,8.134188e-01,3.765574e+01,7.856890e-01,9.329813e-01,5.039535e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871981320000e+08,2.871981930000e+08,3.931147e+01,8.027767e-01,3.680328e+01,7.767448e-01,9.361968e-01,4.990915e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871981930000e+08,2.871982540000e+08,4.063934e+01,8.162223e-01,3.801639e+01,7.894426e-01,9.354578e-01,4.935096e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871982540000e+08,2.871983150000e+08,4.063934e+01,8.162223e-01,3.803279e+01,7.896128e-01,9.358612e-01,4.920710e-03,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871983290000e+08,2.871983900000e+08,4.062295e+01,8.160576e-01,3.791803e+01,7.884206e-01,9.334140e-01,5.008156e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871983900000e+08,2.871984510000e+08,4.244262e+01,8.341347e-01,3.914754e+01,8.011011e-01,9.223638e-01,5.259170e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871984510000e+08,2.871985120000e+08,3.860656e+01,7.955466e-01,3.601639e+01,7.683961e-01,9.329087e-01,5.155338e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871985120000e+08,2.871985730000e+08,4.000000e+01,8.097763e-01,3.736066e+01,7.826045e-01,9.340164e-01,5.025744e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871985730000e+08,2.871986340000e+08,3.995082e+01,8.092784e-01,3.755738e+01,7.846621e-01,9.400903e-01,4.807348e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871986340000e+08,2.871986950000e+08,4.021312e+01,8.119307e-01,3.749180e+01,7.839769e-01,9.323277e-01,5.071552e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871986950000e+08,2.871987560000e+08,4.068853e+01,8.167160e-01,3.800000e+01,7.892723e-01,9.339243e-01,4.986272e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871987560000e+08,2.871988170000e+08,4.122951e+01,8.221275e-01,3.818033e+01,7.911428e-01,9.260437e-01,5.218362e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871988170000e+08,2.871988780000e+08,3.908197e+01,8.004299e-01,3.672131e+01,7.758793e-01,9.395973e-01,4.879170e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871988780000e+08,2.871989390000e+08,3.867213e+01,7.962219e-01,3.590164e+01,7.671711e-01,9.283594e-01,5.309744e-03,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
