#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871899400000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871911400000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871924000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871936000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871948000000e+08,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871960000000e+08,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871971400000e+08,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871983400000e+08,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871995400000e+08,1.700000e+01,6.000000e+00,9.930000e+02,40332400009
2.872007400000e+08,1.700000e+01,6.000000e+00,9.930000e+02,40332400010
2.872018800000e+08,1.700000e+01,6.000000e+00,9.920000e+02,40332400011
2.872030800000e+08,1.700000e+01,6.000000e+00,9.920000e+02,40332400012
2.872042800000e+08,1.700000e+01,7.000000e+00,9.910000e+02,40332400013
2.872054200000e+08,1.700000e+01,7.000000e+00,9.910000e+02,40332400014
2.872065600000e+08,1.700000e+01,7.000000e+00,9.910000e+02,40332400015
2.872077600000e+08,1.700000e+01,6.000000e+00,9.910000e+02,40332400016
2.872089000000e+08,1.700000e+01,6.000000e+00,9.910000e+02,40332400017
2.872100400000e+08,1.700000e+01,6.000000e+00,9.900000e+02,40332400018
2.872112400000e+08,1.700000e+01,7.000000e+00,9.900000e+02,40332400019
2.872123200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40332400020
2.872135800000e+08,1.700000e+01,7.000000e+00,9.890000e+02,40332400021
2.872147800000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40332400022
2.872159200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40332400023
2.872171200000e+08,1.700000e+01,7.000000e+00,9.890000e+02,40332400024
2.872183200000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332400025
2.872195200000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332400026
2.872206600000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332400027
2.872218600000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332400028
2.872230600000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40332400029
2.872242600000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40332400030
2.872254600000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40332400031
2.872266600000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40332400032
2.872279200000e+08,1.700000e+01,6.000000e+00,9.870000e+02,40332400033
2.872291200000e+08,1.600000e+01,6.000000e+00,9.870000e+02,40332400034
2.872303200000e+08,1.600000e+01,6.000000e+00,9.870000e+02,40332400035
2.872315800000e+08,1.600000e+01,6.000000e+00,9.870000e+02,40332400036
2.872328400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400037
2.872340400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400038
2.872353000000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872365000000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872377000000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872389600000e+08,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872401600000e+08,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872413000000e+08,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872426200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872438200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,40332400046
2.872450200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,40332400047
2.872462800000e+08,1.600000e+01,7.000000e+00,9.850000e+02,40332400048
2.872474800000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400049
2.872487400000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400050
2.872499400000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400051
2.872511400000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400052
2.872523400000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400053
2.872536000000e+08,1.600000e+01,7.000000e+00,9.850000e+02,40332400054
2.872548000000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400055
2.872560600000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400056
2.872573200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400057
2.872585200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400058
2.872597800000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400059
2.872610400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400060
2.872623000000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400061
2.872635000000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400062
2.872647600000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400063
2.872660200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400064
2.872672200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400065
2.872684800000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400066
2.872697400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400067
2.872709400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872721400000e+08,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872733400000e+08,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872745400000e+08,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872757400000e+08,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
2.872763400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872775400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872787400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872799400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872811400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872823400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872835400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872847400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872859400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500009
2.872871400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500010
2.872883400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500011
2.872895400000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500012
2.872907400000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500013
2.872919400000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500014
2.872930800000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500015
2.872942800000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500016
2.872954800000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500017
2.872966800000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40332500018
2.872978800000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40332500019
2.872990800000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40332500020
2.873002800000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40332500021
2.873015400000e+08,1.600000e+01,4.000000e+00,9.870000e+02,40332500022
2.873028000000e+08,1.600000e+01,4.000000e+00,9.870000e+02,40332500023
2.873040600000e+08,1.600000e+01,4.000000e+00,9.870000e+02,40332500024
2.873052600000e+08,1.600000e+01,4.000000e+00,9.880000e+02,40332500025
2.873064600000e+08,1.600000e+01,4.000000e+00,9.880000e+02,40332500026
2.873076600000e+08,1.600000e+01,4.000000e+00,9.880000e+02,40332500027
2.873088600000e+08,1.600000e+01,4.000000e+00,9.880000e+02,40332500028
2.873100600000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873112600000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873124000000e+08,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873136600000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873149200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873161200000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873172600000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873185800000e+08,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873197800000e+08,1.700000e+01,9.000000e+00,9.890000e+02,40332500037
2.873209800000e+08,1.700000e+01,9.000000e+00,9.880000e+02,40332500038
2.873222400000e+08,1.700000e+01,9.000000e+00,9.880000e+02,40332500039
2.873235600000e+08,1.700000e+01,1.000000e+01,9.880000e+02,40332500040
2.873247600000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40332500041
2.873259600000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40332500042
2.873272200000e+08,1.800000e+01,1.000000e+01,9.870000e+02,40332500043
2.873284200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500044
2.873296200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500045
2.873308200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500046
2.873319600000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500047
2.873331600000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40332500048
2.873343000000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40332500049
2.873354400000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40332500050
2.873365800000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40332500051
2.873377200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500052
2.873389200000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40332500053
2.873400600000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40332500054
2.873412000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,40332500055
2.873424000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,40332500056
2.873436000000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500057
2.873447400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500058
2.873459400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500059
2.873471400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500060
2.873483400000e+08,1.900000e+01,1.000000e+01,9.880000e+02,40332500061
2.873495400000e+08,1.900000e+01,1.000000e+01,9.880000e+02,40332500062
2.873507400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500063
2.873519400000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40332500064
2.873531400000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40332500065
2.873544000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40332500066
2.873556000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,40332500067
2.873568000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40332500068
2.873580000000e+08,1.800000e+01,8.000000e+00,9.870000e+02,40332500069
2.873592000000e+08,1.800000e+01,8.000000e+00,9.880000e+02,40332500070
2.873603400000e+08,1.800000e+01,8.000000e+00,9.870000e+02,40332500071
2.873614800000e+08,1.800000e+01,8.000000e+00,9.880000e+02,40332500072
