#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186414820000e+08,3.186415430000e+08,1.367213e+01,4.734272e-01,1.163934e+01,4.368168e-01,8.513190e-01,1.231944e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186415430000e+08,3.186416040000e+08,1.477049e+01,4.920764e-01,1.214754e+01,4.462511e-01,8.224195e-01,1.273157e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186416040000e+08,3.186416650000e+08,1.436066e+01,4.852016e-01,1.242623e+01,4.513410e-01,8.652968e-01,1.153505e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186416650000e+08,3.186417260000e+08,1.396721e+01,4.785088e-01,1.203279e+01,4.441383e-01,8.615023e-01,1.183395e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186417260000e+08,3.186417870000e+08,1.411475e+01,4.810295e-01,1.201639e+01,4.438356e-01,8.513356e-01,1.212418e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186417870000e+08,3.186418480000e+08,1.440984e+01,4.860317e-01,1.232787e+01,4.495511e-01,8.555176e-01,1.185844e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186418480000e+08,3.186419090000e+08,1.368852e+01,4.737109e-01,1.140984e+01,4.324887e-01,8.335329e-01,1.289087e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186419090000e+08,3.186419700000e+08,1.429508e+01,4.840926e-01,1.186885e+01,4.411024e-01,8.302752e-01,1.271234e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186419700000e+08,3.186420310000e+08,1.418033e+01,4.821456e-01,1.188525e+01,4.414069e-01,8.381503e-01,1.252302e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186420310000e+08,3.186420920000e+08,1.416393e+01,4.818668e-01,1.236066e+01,4.501485e-01,8.726852e-01,1.133996e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186420920000e+08,3.186421530000e+08,1.383607e+01,4.762570e-01,1.177049e+01,4.392709e-01,8.507109e-01,1.226687e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186421530000e+08,3.186422140000e+08,1.437705e+01,4.854785e-01,1.218033e+01,4.468529e-01,8.472064e-01,1.214919e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186422140000e+08,3.186422750000e+08,1.483607e+01,4.931675e-01,1.272131e+01,4.566685e-01,8.574586e-01,1.162125e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186422750000e+08,3.186423360000e+08,1.398361e+01,4.787896e-01,1.201639e+01,4.438356e-01,8.593200e-01,1.190472e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186423360000e+08,3.186423970000e+08,1.386885e+01,4.768210e-01,1.170492e+01,4.380455e-01,8.439716e-01,1.247615e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186423970000e+08,3.186424580000e+08,1.436066e+01,4.852016e-01,1.231148e+01,4.492521e-01,8.573059e-01,1.181731e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186424580000e+08,3.186425190000e+08,1.444262e+01,4.865843e-01,1.224590e+01,4.480541e-01,8.479001e-01,1.209898e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186425190000e+08,3.186425800000e+08,1.352459e+01,4.708658e-01,1.137705e+01,4.318669e-01,8.412121e-01,1.272432e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186425800000e+08,3.186426410000e+08,1.375410e+01,4.748442e-01,1.147541e+01,4.337297e-01,8.343266e-01,1.283552e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186426410000e+08,3.186427020000e+08,1.400000e+01,4.790701e-01,1.204918e+01,4.444407e-01,8.606557e-01,1.185033e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186427020000e+08,3.186427630000e+08,1.383607e+01,4.762570e-01,1.170492e+01,4.380455e-01,8.459716e-01,1.242531e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186427630000e+08,3.186428240000e+08,1.531148e+01,5.010068e-01,1.300000e+01,4.616435e-01,8.490364e-01,1.171456e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186428240000e+08,3.186428850000e+08,1.414754e+01,4.815879e-01,1.227869e+01,4.486535e-01,8.679026e-01,1.152596e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186428850000e+08,3.186429460000e+08,1.404918e+01,4.799109e-01,1.196721e+01,4.429264e-01,8.518086e-01,1.213646e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186429460000e+08,3.186430070000e+08,1.424590e+01,4.832591e-01,1.211475e+01,4.456484e-01,8.504028e-01,1.209941e-02,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
