#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186408000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,13368700001
3.186432000000e+08,2.180000e+01,0.000000e+00,1.011000e+03,13368800002
3.186456000000e+08,2.170000e+01,0.000000e+00,1.011000e+03,13368800003
3.186468000000e+08,2.170000e+01,0.000000e+00,1.011000e+03,13368800004
3.186492000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,13368800005
3.186516000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,13368800006
3.186540000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,13368800007
3.186564000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,13368800008
3.186576000000e+08,2.190000e+01,0.000000e+00,1.010000e+03,13368800009
3.186600000000e+08,2.190000e+01,0.000000e+00,1.010000e+03,13368800010
3.186624000000e+08,2.180000e+01,0.000000e+00,1.011000e+03,13368800011
3.186648000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,13368800012
3.186672000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,13368800013
3.186684000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,13368800014
3.186708000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,13368800015
3.186732000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,13368800016
3.186756000000e+08,2.220000e+01,0.000000e+00,1.012000e+03,13368800017
3.186780000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,13368800018
3.186780000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,13368800019
3.186816000000e+08,2.310000e+01,0.000000e+00,1.011000e+03,13368800020
3.186840000000e+08,2.350000e+01,0.000000e+00,1.010000e+03,13368800021
3.186864000000e+08,2.390000e+01,0.000000e+00,1.009000e+03,13368800022
3.186876000000e+08,2.410000e+01,0.000000e+00,1.009000e+03,13368800023
3.186900000000e+08,2.460000e+01,0.000000e+00,1.009000e+03,13368800024
3.186924000000e+08,2.490000e+01,0.000000e+00,1.008000e+03,13368800025
3.186948000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,13368800026
3.186960000000e+08,2.510000e+01,0.000000e+00,1.008000e+03,13368800027
3.186984000000e+08,2.490000e+01,0.000000e+00,1.007000e+03,13368800028
3.187008000000e+08,2.460000e+01,0.000000e+00,1.007000e+03,13368800029
3.187032000000e+08,2.410000e+01,0.000000e+00,1.007000e+03,13368800030
3.187044000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,13368800031
3.187068000000e+08,2.370000e+01,0.000000e+00,1.006000e+03,13368800032
3.187092000000e+08,2.350000e+01,0.000000e+00,1.006000e+03,13368800033
3.187116000000e+08,2.340000e+01,0.000000e+00,1.005000e+03,13368800034
3.187128000000e+08,2.330000e+01,0.000000e+00,1.005000e+03,13368800035
3.187152000000e+08,2.330000e+01,0.000000e+00,1.005000e+03,13368800036
3.187164000000e+08,2.320000e+01,0.000000e+00,1.005000e+03,13368800037
3.187200000000e+08,2.310000e+01,0.000000e+00,1.004000e+03,13368800038
3.187212000000e+08,2.310000e+01,0.000000e+00,1.004000e+03,13368800039
3.187236000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,13368800040
3.187260000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,13368800001
3.187596000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,13368900003
3.187608000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,13368900004
3.187632000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,13368900005
3.187656000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,13368900006
3.187668000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,13368900007
3.187692000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,13368900008
3.187716000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,13368900009
3.187740000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,13368900010
3.187752000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,13368900011
3.187776000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,13368900012
3.187800000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,13368900013
3.187812000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,13368900014
3.187836000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,13368900015
3.187860000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,13368900016
3.187884000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,13368900017
3.187896000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,13368900018
3.187920000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,13368900019
3.187944000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,13368900020
3.187956000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,13368900021
3.187980000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,13368900022
3.188004000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,13368900023
3.188028000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,13368900024
3.188040000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,13368900025
3.188064000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,13368900026
