#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.186414822831e+08,3.186436139993e+08,2.131716187537e+03,45716,30298,25683,15418,15418,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.896392e+00,13368700001,160,2097260,151
2,3.186436180534e+08,3.186457589757e+08,2.140922261000e+03,45701,30276,25867,15425,15425,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.371617e+00,13368800002,160,2097260,151
3,3.186457632516e+08,3.186479119771e+08,2.148725533545e+03,45702,30314,25722,15388,15388,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.960929e+00,13368800003,160,2097260,151
4,3.186479150335e+08,3.186500769775e+08,2.161944010496e+03,45659,30441,25747,15218,15218,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.728155e+00,13368800004,160,2097260,151
5,3.186500810098e+08,3.186522189525e+08,2.137942769051e+03,45718,30308,25771,15410,15410,0,4,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.721441e+00,13368800005,160,2097260,151
6,3.186522230105e+08,3.186543699310e+08,2.146920513868e+03,45694,30247,25785,15447,15447,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.788174e+00,13368800006,160,2097260,151
7,3.186543740344e+08,3.186565198486e+08,2.145814201713e+03,45700,30193,25654,15507,15507,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.745691e+00,13368800007,160,2097260,151
8,3.186565240103e+08,3.186586769588e+08,2.152948587656e+03,45686,30339,25632,15347,15347,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.353299e+00,13368800008,160,2097260,151
9,3.186586811048e+08,3.186608289724e+08,2.147867585659e+03,45670,30124,25796,15546,15546,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.286643e+00,13368800009,160,2097260,151
10,3.186608331035e+08,3.186629828992e+08,2.149795720577e+03,45692,30432,25796,15260,15260,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.381684e+00,13368800010,160,2097260,151
11,3.186629870321e+08,3.186651539539e+08,2.166921820760e+03,45666,30202,25678,15464,15464,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.822883e+00,13368800011,160,2097260,151
12,3.186651570621e+08,3.186673189781e+08,2.161915963531e+03,45671,30262,25623,15409,15409,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.148869e+00,13368800012,160,2097260,151
13,3.186673230678e+08,3.186695089619e+08,2.185894072056e+03,45628,30280,25767,15348,15348,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.700046e+00,13368800013,160,2097228,151
14,3.186695120556e+08,3.186716969337e+08,2.184878161371e+03,45613,30120,25483,15493,15493,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.967978e+00,13368800014,160,2097260,151
15,3.186717010082e+08,3.186738479943e+08,2.146986099601e+03,45707,30194,25666,15513,15513,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13368800015,160,2097260,151
16,3.186738510159e+08,3.186759999053e+08,2.148889398217e+03,45682,30068,25355,15614,15614,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.863256e+00,13368800016,160,2097260,151
17,3.186760040489e+08,3.186781569711e+08,2.152922168553e+03,45692,30316,25907,15376,15376,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.207054e+00,13368800017,160,2097260,151
18,3.186781610313e+08,3.186802969742e+08,2.135942879558e+03,45720,30153,25709,15567,15567,0,2,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.035567e+00,13368800018,160,2097260,151
19,3.186803010332e+08,3.186824369895e+08,2.135956304014e+03,45707,30037,25426,15670,15670,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.204960e+00,13368800019,160,2097260,151
20,3.186824410316e+08,3.186845669699e+08,2.125938269198e+03,45742,30253,25662,15489,15489,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.839679e+00,13368800020,160,2097260,151
21,3.186845710272e+08,3.186866699676e+08,2.098940367639e+03,45786,30132,25591,15654,15654,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.106666e+00,13368800021,160,2097260,151
22,3.186866740959e+08,3.186887728941e+08,2.098798175693e+03,45800,30058,25613,15742,15742,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.232380e+00,13368800022,160,2097260,151
23,3.186887760150e+08,3.186908739860e+08,2.097970964074e+03,45802,30250,25595,15552,15552,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.734635e+00,13368800023,160,2097260,151
24,3.186908770078e+08,3.186929929971e+08,2.115989334524e+03,45744,30040,25247,15704,15704,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.401511e+00,13368800024,160,2097260,151
25,3.186929970632e+08,3.186950847913e+08,2.087728177369e+03,45816,30278,25450,15538,15538,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.529439e+00,13368800025,160,2097260,151
26,3.186950880152e+08,3.186971879363e+08,2.099921143889e+03,45795,30307,25472,15488,15488,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.857687e+00,13368800026,160,2097260,151
27,3.186971910036e+08,3.186992779995e+08,2.086995905101e+03,45814,30186,25529,15628,15628,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.681512e+00,13368800027,160,2097260,151
28,3.186992820737e+08,3.187013899354e+08,2.107861685216e+03,45764,30261,25619,15503,15503,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.558557e+00,13368800028,160,2097260,151
29,3.187013940081e+08,3.187034879795e+08,2.093971347690e+03,45784,30216,25462,15568,15568,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.833893e+00,13368800029,160,2097260,151
30,3.187034920078e+08,3.187055879072e+08,2.095899406731e+03,45799,30382,25688,15417,15417,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.450166e+00,13368800030,160,2097260,151
31,3.187055920967e+08,3.187076769893e+08,2.084892625153e+03,45830,30331,25644,15499,15499,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.892617e+00,13368800031,160,2097260,151
32,3.187076800175e+08,3.187097669898e+08,2.086972314894e+03,45827,30457,25798,15370,15370,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.741858e+00,13368800032,160,2097260,151
33,3.187097700417e+08,3.187118509394e+08,2.080897768736e+03,45829,30719,25947,15110,15110,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.785307e+00,13368800033,160,2097260,151
34,3.187118550690e+08,3.187139439755e+08,2.088906485260e+03,45808,30457,25738,15351,15351,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.361242e+00,13368800034,160,2097260,151
35,3.187139480441e+08,3.187160209572e+08,2.072913075447e+03,45831,30368,25598,15463,15463,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.337996e+00,13368800035,160,2097260,151
36,3.187160250014e+08,3.187180979739e+08,2.072972483218e+03,45841,30365,25698,15476,15476,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.459503e+00,13368800036,160,2097260,151
37,3.187181020459e+08,3.187201729827e+08,2.070936782122e+03,45855,30545,25932,15310,15310,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.175677e+00,13368800037,160,2097260,151
38,3.187201760814e+08,3.187222379893e+08,2.061907995462e+03,45859,30578,26080,15281,15281,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.486185e+00,13368800038,160,2097260,151
39,3.187222420004e+08,3.187243068324e+08,2.064832010090e+03,45864,30532,25887,15332,15332,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.927878e+00,13368800039,160,2097260,151
40,3.187243110229e+08,3.187263528168e+08,2.041793960690e+03,45904,30522,25908,15382,15382,0,1,e,C,2017,2,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.827216e+00,13368800040,160,2097260,151
1,3.187263570173e+08,3.187284039388e+08,2.046921506822e+03,45886,30407,25649,15479,15479,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.555664e+00,13368800001,160,2097260,151
3,3.187596751097e+08,3.187617229643e+08,2.047854548812e+03,45903,30465,25788,15438,15438,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.952171e+00,13368900003,160,2097260,151
4,3.187617261444e+08,3.187637819621e+08,2.055817739069e+03,45883,30517,25850,15366,15366,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.859018e+00,13368900004,160,2097260,151
5,3.187637860046e+08,3.187658509934e+08,2.064988825083e+03,45850,30419,25971,15431,15431,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.042107e+00,13368900005,160,2097260,151
6,3.187658551553e+08,3.187679199107e+08,2.064755400300e+03,45865,30483,25914,15382,15382,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.977248e+00,13368900006,160,2097260,151
7,3.187679240169e+08,3.187699749861e+08,2.050969207466e+03,45889,30345,25707,15544,15544,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.592590e+00,13368900007,160,2097260,151
8,3.187699790106e+08,3.187720349045e+08,2.055893856943e+03,45868,30397,25780,15471,15471,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.071949e+00,13368900008,160,2097260,151
9,3.187720390274e+08,3.187740859858e+08,2.046958379447e+03,45895,30570,25985,15325,15325,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.172852e+00,13368900009,160,2097260,151
10,3.187740900391e+08,3.187761529793e+08,2.062940192103e+03,45843,30456,25836,15387,15387,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.293122e+00,13368900010,160,2097260,151
11,3.187761570024e+08,3.187782059792e+08,2.048976862431e+03,45877,30416,25894,15461,15461,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.353660e+00,13368900011,160,2097260,151
12,3.187782100397e+08,3.187802599880e+08,2.049948232889e+03,45894,30436,25801,15458,15458,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.176499e+00,13368900012,160,2097260,151
13,3.187802640101e+08,3.187823239572e+08,2.059947102368e+03,45873,30293,25623,15580,15580,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.075693e+00,13368900013,160,2097260,151
14,3.187823280721e+08,3.187843908740e+08,2.062801880240e+03,45864,30481,25904,15383,15383,0,2,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.629845e+00,13368900014,160,2097260,151
15,3.187843950486e+08,3.187864469774e+08,2.051928750098e+03,45892,30614,25996,15278,15278,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.393083e+00,13368900015,160,2097260,151
16,3.187864511241e+08,3.187884989459e+08,2.047821799636e+03,45880,30596,25846,15284,15284,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.303080e+00,13368900016,160,2097260,151
17,3.187885030717e+08,3.187905489791e+08,2.045907425702e+03,45905,30484,25925,15421,15421,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.786030e+00,13368900017,160,2097260,151
18,3.187905520802e+08,3.187926159795e+08,2.063899230480e+03,45864,30477,25890,15387,15387,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.311862e+00,13368900018,160,2097260,151
19,3.187926200008e+08,3.187946779934e+08,2.057992670834e+03,45864,30463,25613,15401,15401,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.490045e+00,13368900019,160,2097260,151
20,3.187946820065e+08,3.187967519870e+08,2.069980504215e+03,45842,30462,25942,15380,15380,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.435539e+00,13368900020,160,2097260,151
21,3.187967561056e+08,3.187988189324e+08,2.062826789379e+03,45872,30459,25899,15413,15413,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,9.156976e-01,13368900021,160,2097260,151
22,3.187988220444e+08,3.188008879550e+08,2.065910634756e+03,45861,30551,25776,15310,15310,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.879536e+00,13368900022,160,2097260,151
23,3.188008920833e+08,3.188029389921e+08,2.046908830762e+03,45898,30461,25963,15437,15437,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.638672e+00,13368900023,160,2097260,151
24,3.188029430060e+08,3.188049879802e+08,2.044974209905e+03,45899,30687,26149,15212,15212,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.302542e+00,13368900024,160,2097260,151
25,3.188049920635e+08,3.188070699887e+08,2.077925136209e+03,45843,30408,25797,15435,15435,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,8.552189e-01,13368900025,160,2097260,151
26,3.188070731092e+08,3.188091279768e+08,2.054867627203e+03,45874,30543,25912,15331,15331,0,1,e,C,2017,2,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.865272e+00,13368900026,160,2097260,151
