#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.740208000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,60432800001
3.740232000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,60432800002
3.740244000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,60432800003
3.740256000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,60432900005
3.740268000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,60432900006
3.740280000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,60432900007
3.740304000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900008
3.740316000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900009
3.740328000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900010
3.740340000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900011
3.740352000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900012
3.740376000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900013
3.740388000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900014
3.740400000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900015
3.740412000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900016
3.740424000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900017
3.740448000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900018
3.740460000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900019
3.740472000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900020
3.740484000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900021
3.740508000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900022
3.740520000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900023
3.740532000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,60432900024
3.740544000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,60432900025
3.740556000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,60432900026
3.740580000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,60432900027
3.740592000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,60432900028
3.740604000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,60432900029
3.740616000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,60432900030
3.740628000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,60432900031
3.740640000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,60432900032
3.740652000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,60432900034
3.740664000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900035
3.740676000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,60432900036
3.740700000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,60432900037
3.740712000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900038
3.740724000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900039
3.740736000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,60432900040
3.740760000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,60432900041
3.740772000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900042
3.740784000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900043
3.740796000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900044
3.740808000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,60432900045
3.740832000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,60432900046
3.740844000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900047
3.740856000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,60432900048
3.740868000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,60432900049
3.740868000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,60432900050
3.740892000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900051
3.740916000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900052
3.740928000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900053
3.740940000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900054
3.740952000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900055
3.740976000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900056
3.740988000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900057
3.741000000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900058
3.741012000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900059
3.741024000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900060
3.741048000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900061
3.741060000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,60432900062
3.741072000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,60432900063
3.741072000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,60432900001
3.741096000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,60432900002
3.741108000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,60432900003
3.741120000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,60433000004
3.741132000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,60433000005
3.741144000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,60433000006
3.741168000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,60433000007
3.741180000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,60433000008
3.741192000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,60433000009
3.741204000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,60433000010
3.741216000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,60433000011
3.741240000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,60433000012
3.741252000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,60433000013
3.741264000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,60433000014
3.741276000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,60433000015
3.741288000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,60433000016
3.741312000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,60433000017
3.741324000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,60433000018
3.741336000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,60433000019
3.741348000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,60433000020
3.741360000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,60433000021
3.741384000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,60433000022
3.741396000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,60433000023
3.741408000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,60433000024
3.741420000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,60433000025
3.741432000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,60433000026
3.741444000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,60433000027
3.741468000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,60433000028
3.741480000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,60433000029
3.741492000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,60433000030
3.741504000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,60433000031
3.741516000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,60433000032
3.741528000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,60433000033
3.741552000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,60433000034
3.741564000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,60433000035
3.741576000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,60433000036
3.741588000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,60433000037
3.741600000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,60433000038
3.741612000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,60433000039
3.741636000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,60433000040
3.741648000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,60433000041
3.741660000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,60433000042
3.741672000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,60433000043
