#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893508010000e+08,2.893508620000e+08,2.213115e+01,6.023335e-01,1.873771e+01,5.542341e-01,8.466667e-01,9.806355e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893508620000e+08,2.893509230000e+08,2.113115e+01,5.885680e-01,1.806557e+01,5.442030e-01,8.549263e-01,9.809170e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893509230000e+08,2.893509840000e+08,2.081967e+01,5.842141e-01,1.773771e+01,5.392421e-01,8.519685e-01,9.965221e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893509840000e+08,2.893510450000e+08,2.103279e+01,5.871965e-01,1.749180e+01,5.354912e-01,8.316446e-01,1.044646e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893510450000e+08,2.893511060000e+08,2.172131e+01,5.967304e-01,1.849180e+01,5.505854e-01,8.513207e-01,9.773809e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893511060000e+08,2.893511670000e+08,2.136065e+01,5.917556e-01,1.824590e+01,5.469124e-01,8.541827e-01,9.777048e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893511670000e+08,2.893512280000e+08,2.216393e+01,6.027796e-01,1.870492e+01,5.537490e-01,8.439349e-01,9.870043e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893512280000e+08,2.893512890000e+08,2.152459e+01,5.940220e-01,1.804918e+01,5.439560e-01,8.385377e-01,1.015464e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893512890000e+08,2.893513500000e+08,2.181967e+01,5.980799e-01,1.801639e+01,5.434618e-01,8.256950e-01,1.039862e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893513500000e+08,2.893514110000e+08,2.093443e+01,5.858219e-01,1.744262e+01,5.347379e-01,8.332028e-01,1.043216e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893514110000e+08,2.893514720000e+08,2.149180e+01,5.935694e-01,1.816393e+01,5.456825e-01,8.451564e-01,9.991113e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893514720000e+08,2.893515330000e+08,2.165574e+01,5.958289e-01,1.827869e+01,5.474036e-01,8.440576e-01,9.981982e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893515330000e+08,2.893515940000e+08,2.198361e+01,6.003224e-01,1.845902e+01,5.500971e-01,8.396719e-01,1.001948e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893515940000e+08,2.893516550000e+08,2.080328e+01,5.839841e-01,1.768852e+01,5.384941e-01,8.502758e-01,1.001602e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893516550000e+08,2.893517160000e+08,2.216393e+01,6.027796e-01,1.842623e+01,5.496083e-01,8.313609e-01,1.018323e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893517160000e+08,2.893517770000e+08,2.277049e+01,6.109720e-01,1.891803e+01,5.568947e-01,8.308135e-01,1.005966e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893517770000e+08,2.893518380000e+08,2.124590e+01,5.901639e-01,1.832787e+01,5.481395e-01,8.626543e-01,9.561442e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893518380000e+08,2.893518990000e+08,2.195082e+01,5.998746e-01,1.829508e+01,5.476490e-01,8.334578e-01,1.018154e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893518990000e+08,2.893519600000e+08,2.186885e+01,5.987535e-01,1.819672e+01,5.461748e-01,8.320839e-01,1.023415e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893519600000e+08,2.893520210000e+08,2.118033e+01,5.892525e-01,1.818033e+01,5.459287e-01,8.583592e-01,9.700576e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893520210000e+08,2.893520820000e+08,2.078688e+01,5.837539e-01,1.768852e+01,5.384941e-01,8.509464e-01,1.000145e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893520820000e+08,2.893521430000e+08,2.234426e+01,6.052268e-01,1.898361e+01,5.578590e-01,8.495965e-01,9.682498e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893521430000e+08,2.893522040000e+08,2.106557e+01,5.876541e-01,1.755738e+01,5.364940e-01,8.334630e-01,1.039314e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893522040000e+08,2.893522650000e+08,2.091803e+01,5.855925e-01,1.770492e+01,5.387435e-01,8.463950e-01,1.009401e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893522650000e+08,2.893523260000e+08,2.145902e+01,5.931165e-01,1.788525e+01,5.414801e-01,8.334606e-01,1.029749e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893523260000e+08,2.893523870000e+08,2.180328e+01,5.978552e-01,1.829508e+01,5.476490e-01,8.390977e-01,1.007538e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893523870000e+08,2.893524480000e+08,2.172131e+01,5.967304e-01,1.840984e+01,5.493638e-01,8.475472e-01,9.875106e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893524480000e+08,2.893525090000e+08,2.132787e+01,5.913013e-01,1.773771e+01,5.392421e-01,8.316680e-01,1.037337e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893525090000e+08,2.893525700000e+08,2.068852e+01,5.823711e-01,1.740984e+01,5.342351e-01,8.415214e-01,1.027988e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893525700000e+08,2.893526310000e+08,2.065574e+01,5.819095e-01,1.745902e+01,5.349892e-01,8.452381e-01,1.018911e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893526310000e+08,2.893526920000e+08,2.042623e+01,5.786676e-01,1.732787e+01,5.329760e-01,8.483146e-01,1.016228e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893526920000e+08,2.893527530000e+08,2.203279e+01,6.009936e-01,1.829508e+01,5.476490e-01,8.303571e-01,1.023766e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893527530000e+08,2.893528140000e+08,2.090164e+01,5.853630e-01,1.781967e+01,5.404866e-01,8.525490e-01,9.929524e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893528720000e+08,2.893529330000e+08,2.239344e+01,6.058924e-01,1.898361e+01,5.578590e-01,8.477306e-01,9.720977e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893529330000e+08,2.893529940000e+08,2.172131e+01,5.967304e-01,1.818033e+01,5.459287e-01,8.369811e-01,1.014773e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893529940000e+08,2.893530550000e+08,2.162295e+01,5.953777e-01,1.834426e+01,5.483845e-01,8.483700e-01,9.875586e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893530550000e+08,2.893531160000e+08,2.077049e+01,5.835237e-01,1.750820e+01,5.357422e-01,8.429361e-01,1.022227e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893531160000e+08,2.893531770000e+08,2.022951e+01,5.758744e-01,1.722951e+01,5.314611e-01,8.517018e-01,1.011706e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893531770000e+08,2.893532380000e+08,2.121312e+01,5.897084e-01,1.770492e+01,5.387435e-01,8.346213e-01,1.032803e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893532380000e+08,2.893532990000e+08,2.050820e+01,5.798275e-01,1.706557e+01,5.289267e-01,8.321343e-01,1.056693e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893532990000e+08,2.893533600000e+08,2.209836e+01,6.018872e-01,1.875410e+01,5.544766e-01,8.486647e-01,9.760976e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893533600000e+08,2.893534210000e+08,2.160656e+01,5.951520e-01,1.845902e+01,5.500971e-01,8.543248e-01,9.717324e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893534210000e+08,2.893534820000e+08,2.167213e+01,5.960544e-01,1.826229e+01,5.471581e-01,8.426626e-01,1.001445e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893534820000e+08,2.893535430000e+08,2.080328e+01,5.839841e-01,1.775410e+01,5.394912e-01,8.534279e-01,9.928377e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893535430000e+08,2.893536040000e+08,2.113115e+01,5.885680e-01,1.788525e+01,5.414801e-01,8.463926e-01,1.004305e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893536040000e+08,2.893536650000e+08,2.014754e+01,5.747065e-01,1.711475e+01,5.296884e-01,8.494711e-01,1.020019e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893536650000e+08,2.893537260000e+08,2.173771e+01,5.969555e-01,1.827869e+01,5.474036e-01,8.408748e-01,1.004531e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893537260000e+08,2.893537870000e+08,2.170492e+01,5.965051e-01,1.855738e+01,5.515608e-01,8.549849e-01,9.677025e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893537870000e+08,2.893538480000e+08,2.221312e+01,6.034480e-01,1.870492e+01,5.537490e-01,8.420664e-01,9.906968e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893538480000e+08,2.893539090000e+08,2.080328e+01,5.839841e-01,1.759016e+01,5.369948e-01,8.455477e-01,1.014461e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893539090000e+08,2.893539700000e+08,2.093443e+01,5.858219e-01,1.749180e+01,5.354912e-01,8.355521e-01,1.037303e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893539700000e+08,2.893540310000e+08,2.129508e+01,5.908466e-01,1.824590e+01,5.469124e-01,8.568130e-01,9.718300e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893540310000e+08,2.893540920000e+08,2.193443e+01,5.996505e-01,1.850820e+01,5.508294e-01,8.437967e-01,9.925123e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893540920000e+08,2.893541530000e+08,2.170492e+01,5.965051e-01,1.821312e+01,5.464208e-01,8.391238e-01,1.009752e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893541530000e+08,2.893542140000e+08,2.106557e+01,5.876541e-01,1.818033e+01,5.459287e-01,8.630350e-01,9.591077e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893542140000e+08,2.893542750000e+08,2.180328e+01,5.978552e-01,1.818033e+01,5.459287e-01,8.338346e-01,1.020668e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893542750000e+08,2.893543360000e+08,2.113115e+01,5.885680e-01,1.839344e+01,5.491192e-01,8.704422e-01,9.353524e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893543360000e+08,2.893543970000e+08,2.237705e+01,6.056706e-01,1.881967e+01,5.554451e-01,8.410257e-01,9.896960e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893543970000e+08,2.893544580000e+08,2.129508e+01,5.908466e-01,1.754098e+01,5.362435e-01,8.237106e-01,1.057294e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893544580000e+08,2.893545190000e+08,2.121312e+01,5.897084e-01,1.798361e+01,5.429671e-01,8.477589e-01,9.986999e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893545190000e+08,2.893545800000e+08,2.022951e+01,5.758744e-01,1.744262e+01,5.347379e-01,8.622366e-01,9.811210e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893545800000e+08,2.893546410000e+08,2.186885e+01,5.987535e-01,1.821312e+01,5.464208e-01,8.328336e-01,1.021588e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893546410000e+08,2.893547020000e+08,2.126229e+01,5.903916e-01,1.826229e+01,5.471581e-01,8.589051e-01,9.666254e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893547020000e+08,2.893547630000e+08,2.083607e+01,5.844441e-01,1.768852e+01,5.384941e-01,8.489379e-01,1.004484e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893547630000e+08,2.893548240000e+08,1.990164e+01,5.711886e-01,1.721312e+01,5.312082e-01,8.649094e-01,9.810441e-03,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893548240000e+08,2.893548850000e+08,2.096721e+01,5.862805e-01,1.777049e+01,5.397403e-01,8.475372e-01,1.005139e-02,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893549650000e+08,2.893550260000e+08,2.214754e+01,6.025566e-01,1.867213e+01,5.532635e-01,8.430792e-01,9.895706e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893550260000e+08,2.893550870000e+08,2.121312e+01,5.897084e-01,1.800000e+01,5.432144e-01,8.485317e-01,9.966159e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893550870000e+08,2.893551480000e+08,2.180328e+01,5.978552e-01,1.837705e+01,5.488744e-01,8.428571e-01,9.979264e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893551480000e+08,2.893552090000e+08,2.103279e+01,5.871965e-01,1.783607e+01,5.407351e-01,8.480124e-01,1.002286e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893552090000e+08,2.893552700000e+08,2.165574e+01,5.958289e-01,1.845902e+01,5.500971e-01,8.523846e-01,9.759606e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893552700000e+08,2.893553310000e+08,2.042623e+01,5.786676e-01,1.711475e+01,5.296884e-01,8.378812e-01,1.044116e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893553310000e+08,2.893553920000e+08,2.108197e+01,5.878827e-01,1.783607e+01,5.407351e-01,8.460342e-01,1.006435e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893553920000e+08,2.893554530000e+08,2.132787e+01,5.913013e-01,1.795082e+01,5.424719e-01,8.416603e-01,1.012103e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893554530000e+08,2.893555140000e+08,2.149180e+01,5.935694e-01,1.850820e+01,5.508294e-01,8.611747e-01,9.549455e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893555140000e+08,2.893555750000e+08,2.140984e+01,5.924364e-01,1.824590e+01,5.469124e-01,8.522205e-01,9.819999e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893555750000e+08,2.893556360000e+08,2.262295e+01,6.089894e-01,1.914754e+01,5.602625e-01,8.463768e-01,9.706680e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893556360000e+08,2.893556970000e+08,2.118033e+01,5.892525e-01,1.773771e+01,5.392421e-01,8.374613e-01,1.026430e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893556970000e+08,2.893557580000e+08,2.145902e+01,5.931165e-01,1.829508e+01,5.476490e-01,8.525592e-01,9.799440e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893557580000e+08,2.893558190000e+08,2.122951e+01,5.899362e-01,1.772131e+01,5.389928e-01,8.347490e-01,1.032084e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893558190000e+08,2.893558800000e+08,2.147541e+01,5.933430e-01,1.826229e+01,5.471581e-01,8.503817e-01,9.855160e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893558800000e+08,2.893559410000e+08,2.188525e+01,5.989779e-01,1.896721e+01,5.576181e-01,8.666667e-01,9.303681e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893559410000e+08,2.893560020000e+08,2.090164e+01,5.853630e-01,1.778688e+01,5.399892e-01,8.509804e-01,9.973013e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893560020000e+08,2.893560630000e+08,2.029508e+01,5.768069e-01,1.722951e+01,5.314611e-01,8.489499e-01,1.017750e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893560630000e+08,2.893561240000e+08,2.173771e+01,5.969555e-01,1.814754e+01,5.454363e-01,8.348416e-01,1.019719e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893561240000e+08,2.893561850000e+08,2.019672e+01,5.754075e-01,1.654098e+01,5.207338e-01,8.189935e-01,1.096938e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893561850000e+08,2.893562460000e+08,2.032787e+01,5.772727e-01,1.722951e+01,5.314611e-01,8.475807e-01,1.020704e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893562460000e+08,2.893563070000e+08,2.134426e+01,5.915285e-01,1.804918e+01,5.439560e-01,8.456221e-01,1.001325e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893563070000e+08,2.893563680000e+08,2.188525e+01,5.989779e-01,1.875410e+01,5.544766e-01,8.569288e-01,9.583140e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893563680000e+08,2.893564290000e+08,2.072131e+01,5.828324e-01,1.709836e+01,5.294346e-01,8.251582e-01,1.068360e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893564290000e+08,2.893564900000e+08,2.181967e+01,5.980799e-01,1.862295e+01,5.525344e-01,8.534936e-01,9.692580e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893564900000e+08,2.893565510000e+08,2.078688e+01,5.837539e-01,1.754098e+01,5.362435e-01,8.438486e-01,1.019402e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893565510000e+08,2.893566120000e+08,2.227869e+01,6.043380e-01,1.921312e+01,5.612211e-01,8.623988e-01,9.344487e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893566120000e+08,2.893566730000e+08,2.037705e+01,5.779706e-01,1.719672e+01,5.309553e-01,8.439260e-01,1.029395e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893566730000e+08,2.893567340000e+08,2.147541e+01,5.933430e-01,1.840984e+01,5.493638e-01,8.572519e-01,9.665043e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893567340000e+08,2.893567950000e+08,2.167213e+01,5.960544e-01,1.842623e+01,5.496083e-01,8.502269e-01,9.814508e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893567950000e+08,2.893568560000e+08,2.272131e+01,6.103118e-01,1.896721e+01,5.576181e-01,8.347763e-01,9.975612e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893568560000e+08,2.893569170000e+08,2.167213e+01,5.960544e-01,1.837705e+01,5.488744e-01,8.479576e-01,9.875377e-03,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893569170000e+08,2.893569780000e+08,2.054098e+01,5.802908e-01,1.726229e+01,5.319666e-01,8.403831e-01,1.034672e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893569780000e+08,2.893570390000e+08,2.108197e+01,5.878827e-01,1.768852e+01,5.384941e-01,8.390357e-01,1.024789e-02,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893570750000e+08,2.893571360000e+08,2.203279e+01,6.009936e-01,1.847541e+01,5.503413e-01,8.385417e-01,1.003675e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893571360000e+08,2.893571970000e+08,2.124590e+01,5.901639e-01,1.760656e+01,5.372449e-01,8.287037e-01,1.046577e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893571970000e+08,2.893572580000e+08,2.147541e+01,5.933430e-01,1.783607e+01,5.407351e-01,8.305343e-01,1.036535e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893572580000e+08,2.893573190000e+08,2.232787e+01,6.050047e-01,1.868852e+01,5.535063e-01,8.370044e-01,1.000837e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893573190000e+08,2.893573800000e+08,2.200000e+01,6.005462e-01,1.890164e+01,5.566533e-01,8.591654e-01,9.495477e-03,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893573800000e+08,2.893574410000e+08,2.155738e+01,5.944743e-01,1.790164e+01,5.417282e-01,8.304182e-01,1.034845e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893574410000e+08,2.893575020000e+08,2.183607e+01,5.983045e-01,1.804918e+01,5.439560e-01,8.265766e-01,1.037393e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893575020000e+08,2.893575630000e+08,2.109836e+01,5.881112e-01,1.770492e+01,5.387435e-01,8.391609e-01,1.024069e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893575630000e+08,2.893576240000e+08,2.181967e+01,5.980799e-01,1.788525e+01,5.414801e-01,8.196844e-01,1.053782e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893576240000e+08,2.893576850000e+08,2.242623e+01,6.063358e-01,1.870492e+01,5.537490e-01,8.340643e-01,1.005835e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893576850000e+08,2.893577460000e+08,2.181967e+01,5.980799e-01,1.822951e+01,5.466666e-01,8.354620e-01,1.016266e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893577460000e+08,2.893578070000e+08,2.068852e+01,5.823711e-01,1.716393e+01,5.304489e-01,8.296355e-01,1.058287e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893578070000e+08,2.893578680000e+08,2.150820e+01,5.937958e-01,1.793443e+01,5.422241e-01,8.338414e-01,1.027629e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893578680000e+08,2.893579290000e+08,2.106557e+01,5.876541e-01,1.770492e+01,5.387435e-01,8.404669e-01,1.021490e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893579290000e+08,2.893579900000e+08,2.142623e+01,5.926632e-01,1.811475e+01,5.449433e-01,8.454476e-01,9.998697e-03,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893579900000e+08,2.893580510000e+08,2.137705e+01,5.919826e-01,1.775410e+01,5.394912e-01,8.305215e-01,1.038948e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893580510000e+08,2.893581120000e+08,2.114754e+01,5.887962e-01,1.772131e+01,5.389928e-01,8.379845e-01,1.025891e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893581120000e+08,2.893581730000e+08,2.100000e+01,5.867387e-01,1.770492e+01,5.387435e-01,8.430913e-01,1.016217e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893581730000e+08,2.893582340000e+08,2.119672e+01,5.894805e-01,1.785246e+01,5.409836e-01,8.422274e-01,1.013751e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893582340000e+08,2.893582950000e+08,2.222951e+01,6.036706e-01,1.837705e+01,5.488744e-01,8.266962e-01,1.027891e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893582950000e+08,2.893583560000e+08,2.150820e+01,5.937958e-01,1.813115e+01,5.451898e-01,8.429878e-01,1.004409e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893583560000e+08,2.893584170000e+08,2.147541e+01,5.933430e-01,1.754098e+01,5.362435e-01,8.167939e-01,1.068785e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893584170000e+08,2.893584780000e+08,2.206557e+01,6.014405e-01,1.836065e+01,5.486295e-01,8.320951e-01,1.018816e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893584780000e+08,2.893585390000e+08,2.219672e+01,6.032252e-01,1.865574e+01,5.530206e-01,8.404727e-01,9.951075e-03,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893585390000e+08,2.893586000000e+08,2.124590e+01,5.901639e-01,1.808197e+01,5.444499e-01,8.510802e-01,9.889149e-03,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893586000000e+08,2.893586610000e+08,2.239344e+01,6.058924e-01,1.855738e+01,5.515608e-01,8.286969e-01,1.019425e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893586610000e+08,2.893587220000e+08,2.037705e+01,5.779706e-01,1.713115e+01,5.299419e-01,8.407080e-01,1.037968e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893587220000e+08,2.893587830000e+08,2.142623e+01,5.926632e-01,1.757377e+01,5.367444e-01,8.201990e-01,1.062228e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893587830000e+08,2.893588440000e+08,2.260656e+01,6.087686e-01,1.878688e+01,5.549610e-01,8.310370e-01,1.009076e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893588440000e+08,2.893589050000e+08,2.173771e+01,5.969555e-01,1.791803e+01,5.419762e-01,8.242835e-01,1.045136e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893589050000e+08,2.893589660000e+08,2.093443e+01,5.858219e-01,1.716393e+01,5.304489e-01,8.198904e-01,1.075353e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893589660000e+08,2.893590270000e+08,2.170492e+01,5.965051e-01,1.855738e+01,5.515608e-01,8.549849e-01,9.677025e-03,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893590270000e+08,2.893590880000e+08,2.067213e+01,5.821404e-01,1.716393e+01,5.304489e-01,8.302934e-01,1.057079e-02,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893591400000e+08,2.893592010000e+08,2.154098e+01,5.942482e-01,1.826229e+01,5.471581e-01,8.477930e-01,9.909793e-03,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893592010000e+08,2.893592620000e+08,2.167213e+01,5.960544e-01,1.819672e+01,5.461748e-01,8.396369e-01,1.009212e-02,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893592620000e+08,2.893593230000e+08,2.103279e+01,5.871965e-01,1.752459e+01,5.359929e-01,8.332034e-01,1.040772e-02,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893593230000e+08,2.893593840000e+08,2.145902e+01,5.931165e-01,1.836065e+01,5.486295e-01,8.556150e-01,9.714724e-03,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893593840000e+08,2.893594450000e+08,2.081967e+01,5.842141e-01,1.762295e+01,5.374950e-01,8.464567e-01,1.011617e-02,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893594450000e+08,2.893595060000e+08,2.270492e+01,6.100916e-01,1.922951e+01,5.614604e-01,8.469314e-01,9.674806e-03,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893595060000e+08,2.893595670000e+08,2.185246e+01,5.985290e-01,1.880328e+01,5.552031e-01,8.604651e-01,9.490585e-03,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893595670000e+08,2.893596280000e+08,2.180328e+01,5.978552e-01,1.865574e+01,5.530206e-01,8.556391e-01,9.637054e-03,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893596280000e+08,2.893596890000e+08,2.239344e+01,6.058924e-01,1.859016e+01,5.520478e-01,8.301610e-01,1.015955e-02,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893596890000e+08,2.893597500000e+08,2.196721e+01,6.000986e-01,1.859016e+01,5.520478e-01,8.462687e-01,9.853328e-03,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
