#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893507200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,11334800001
2.893528200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,11334800002
2.893548600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,11334900003
2.893570200000e+08,2.090000e+01,0.000000e+00,1.009000e+03,11334900005
2.893590600000e+08,2.080000e+01,0.000000e+00,1.009000e+03,11334900006
2.893611600000e+08,2.080000e+01,0.000000e+00,1.008000e+03,11334900007
2.893620600000e+08,2.080000e+01,0.000000e+00,1.008000e+03,11334900008
2.893641600000e+08,2.080000e+01,0.000000e+00,1.008000e+03,11334900009
2.893656000000e+08,2.080000e+01,0.000000e+00,1.007000e+03,11334900010
2.893676400000e+08,2.090000e+01,0.000000e+00,1.007000e+03,11334900011
2.893696800000e+08,2.090000e+01,0.000000e+00,1.007000e+03,11334900012
2.893708800000e+08,2.080000e+01,0.000000e+00,1.007000e+03,11334900013
2.893729200000e+08,2.080000e+01,0.000000e+00,1.007000e+03,11334900014
2.893744200000e+08,2.080000e+01,0.000000e+00,1.007000e+03,11334900015
2.893753200000e+08,2.080000e+01,0.000000e+00,1.007000e+03,11334900016
2.893774200000e+08,2.080000e+01,0.000000e+00,1.007000e+03,11334900017
2.893794600000e+08,2.090000e+01,0.000000e+00,1.008000e+03,11334900018
2.893796400000e+08,2.090000e+01,0.000000e+00,1.008000e+03,11334900019
2.893816800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,11334900020
2.893837200000e+08,2.110000e+01,0.000000e+00,1.008000e+03,11334900021
2.893842000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,11334900022
2.893862400000e+08,2.110000e+01,0.000000e+00,1.008000e+03,11334900023
2.893882800000e+08,2.120000e+01,0.000000e+00,1.008000e+03,11334900024
2.893891200000e+08,2.120000e+01,0.000000e+00,1.008000e+03,11334900025
2.893901400000e+08,2.120000e+01,0.000000e+00,1.008000e+03,11334900026
2.893921800000e+08,2.130000e+01,0.000000e+00,1.009000e+03,11334900027
2.893942800000e+08,2.130000e+01,0.000000e+00,1.009000e+03,11334900028
2.893944600000e+08,2.130000e+01,0.000000e+00,1.009000e+03,11334900029
2.893965000000e+08,2.130000e+01,0.000000e+00,1.008000e+03,11334900030
2.893975800000e+08,2.130000e+01,0.000000e+00,1.008000e+03,11334900031
2.893996200000e+08,2.150000e+01,0.000000e+00,1.007000e+03,11334900032
2.893998000000e+08,2.140000e+01,0.000000e+00,1.007000e+03,11334900033
2.894018400000e+08,2.130000e+01,0.000000e+00,1.007000e+03,11334900034
2.894020800000e+08,2.120000e+01,0.000000e+00,1.007000e+03,11334900035
2.894024400000e+08,2.130000e+01,0.000000e+00,1.006000e+03,11334900036
2.894026800000e+08,2.120000e+01,0.000000e+00,1.006000e+03,11334900037
2.894030400000e+08,2.120000e+01,0.000000e+00,1.006000e+03,11334900039
2.894050800000e+08,2.120000e+01,0.000000e+00,1.006000e+03,11334900040
2.894073000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,11334900041
2.894076000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,11334900042
2.894097600000e+08,2.120000e+01,0.000000e+00,1.006000e+03,11334900044
2.894117400000e+08,2.110000e+01,0.000000e+00,1.005000e+03,11334900045
2.894121000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,11334900046
2.894128200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,11334900047
2.894147400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,11334900048
2.867204400000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11334900049
2.894176200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,11334900051
2.894192400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,11334900052
2.894212200000e+08,2.090000e+01,0.000000e+00,1.004000e+03,11334900053
2.894226600000e+08,2.090000e+01,0.000000e+00,1.003000e+03,11334900054
2.894232000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,11334900055
2.894241600000e+08,2.080000e+01,0.000000e+00,1.003000e+03,11334900056
2.894250600000e+08,2.080000e+01,0.000000e+00,1.003000e+03,11334900057
2.894255400000e+08,2.080000e+01,0.000000e+00,1.003000e+03,11334900058
2.894258400000e+08,2.080000e+01,0.000000e+00,1.004000e+03,11334900059
2.894278800000e+08,2.090000e+01,0.000000e+00,1.004000e+03,11334900060
2.894298600000e+08,2.090000e+01,0.000000e+00,1.004000e+03,11334900061
2.894307000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,11334900063
2.894327400000e+08,2.090000e+01,0.000000e+00,1.005000e+03,11334900064
2.894334600000e+08,2.090000e+01,0.000000e+00,1.005000e+03,11334900065
2.894340600000e+08,2.090000e+01,0.000000e+00,1.005000e+03,11334900066
2.894353800000e+08,2.090000e+01,0.000000e+00,1.005000e+03,11334900067
2.894374200000e+08,2.090000e+01,0.000000e+00,1.005000e+03,11334900001
2.894394600000e+08,2.090000e+01,0.000000e+00,1.006000e+03,11334900002
2.894409600000e+08,2.090000e+01,0.000000e+00,1.005000e+03,11335000003
2.894429400000e+08,2.090000e+01,0.000000e+00,1.006000e+03,11335000004
2.894434800000e+08,2.090000e+01,0.000000e+00,1.006000e+03,11335000006
2.894455200000e+08,2.090000e+01,0.000000e+00,1.006000e+03,11335000007
2.894475000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,11335000010
2.894485800000e+08,2.090000e+01,0.000000e+00,1.006000e+03,11335000011
2.894506200000e+08,2.090000e+01,0.000000e+00,1.006000e+03,11335000012
2.894526600000e+08,2.090000e+01,0.000000e+00,1.006000e+03,11335000013
2.894546400000e+08,2.090000e+01,0.000000e+00,1.006000e+03,11335000014
2.894566800000e+08,2.080000e+01,0.000000e+00,1.007000e+03,11335000015
2.894587200000e+08,2.080000e+01,0.000000e+00,1.007000e+03,11335000016
2.894593200000e+08,2.080000e+01,0.000000e+00,1.007000e+03,11335000017
2.894613600000e+08,2.080000e+01,0.000000e+00,1.008000e+03,11335000018
2.894617800000e+08,2.080000e+01,0.000000e+00,1.008000e+03,11335000019
2.894634000000e+08,2.080000e+01,0.000000e+00,1.008000e+03,11335000020
2.894655000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,11335000021
2.894668800000e+08,2.090000e+01,0.000000e+00,1.009000e+03,11335000022
2.894689800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,11335000023
2.894710200000e+08,2.110000e+01,0.000000e+00,1.010000e+03,11335000024
2.894731200000e+08,2.130000e+01,0.000000e+00,1.010000e+03,11335000025
2.894752200000e+08,2.180000e+01,0.000000e+00,1.010000e+03,11335000026
2.894772600000e+08,2.160000e+01,0.000000e+00,1.010000e+03,11335000027
2.894793600000e+08,2.160000e+01,0.000000e+00,1.010000e+03,11335000028
2.894814000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,11335000029
2.894821200000e+08,2.150000e+01,0.000000e+00,1.010000e+03,11335000030
2.894842200000e+08,2.160000e+01,0.000000e+00,1.009000e+03,11335000031
2.894863800000e+08,2.170000e+01,0.000000e+00,1.009000e+03,11335000032
2.894872200000e+08,2.170000e+01,0.000000e+00,1.009000e+03,11335000033
2.894889600000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000034
2.894896200000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000035
2.894899200000e+08,2.190000e+01,0.000000e+00,1.009000e+03,11335000036
2.894916000000e+08,2.190000e+01,0.000000e+00,1.009000e+03,11335000037
2.894938200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,11335000039
2.894958600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,11335000040
2.894966400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,11335000041
2.894968800000e+08,2.190000e+01,0.000000e+00,1.009000e+03,11335000043
2.894989200000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000044
2.894993400000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000045
2.895013800000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000046
2.895024000000e+08,2.190000e+01,0.000000e+00,1.009000e+03,11335000047
2.895044400000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000048
2.895064800000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000049
2.895085800000e+08,2.180000e+01,0.000000e+00,1.010000e+03,11335000050
2.895106200000e+08,2.180000e+01,0.000000e+00,1.010000e+03,11335000051
2.895126600000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000052
2.895147600000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000053
2.895151800000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000054
2.895171600000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000055
2.895192000000e+08,2.180000e+01,0.000000e+00,1.009000e+03,11335000056
2.895201600000e+08,2.170000e+01,0.000000e+00,1.009000e+03,11335000057
2.895222000000e+08,2.170000e+01,0.000000e+00,1.008000e+03,11335000058
