#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.893508010461e+08,2.893528658958e+08,2.064849711478e+03,45870,44261,37279,1609,1609,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334800001,0,0,0
2,2.893528720354e+08,2.893549379979e+08,2.065962451160e+03,45680,44029,37279,1651,1651,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334800002,0,0,0
3,2.893549650139e+08,2.893570419297e+08,2.076915815532e+03,45839,44297,37482,1542,1542,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900003,0,0,0
5,2.893570750294e+08,2.893591289256e+08,2.053896275938e+03,45877,44274,36948,1603,1603,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900005,0,0,0
6,2.893591400338e+08,2.893612029623e+08,2.062928539157e+03,45864,44194,37306,1670,1670,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900006,0,0,0
7,2.893612390176e+08,2.893621339740e+08,8.949564067721e+02,19931,19228,16178,703,703,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900007,0,0,0
8,2.893621460147e+08,2.893641879826e+08,2.041967848361e+03,45899,44297,37154,1602,1602,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900008,0,0,0
9,2.893642020243e+08,2.893656679563e+08,1.465931901932e+03,33278,32186,27253,1092,1092,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900009,0,0,0
10,2.893656810323e+08,2.893677079837e+08,2.026951418757e+03,45943,44372,37294,1571,1571,0,2,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900010,0,0,0
11,2.893677220260e+08,2.893697399884e+08,2.017962468743e+03,45952,44391,37774,1561,1561,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900011,0,0,0
12,2.893697490703e+08,2.893709218121e+08,1.172741766274e+03,26651,25700,21502,951,951,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900012,0,0,0
13,2.893709380171e+08,2.893729689006e+08,2.030883495092e+03,45925,44281,37681,1644,1644,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900013,0,0,0
14,2.893729860215e+08,2.893744489979e+08,1.462976391554e+03,32916,31740,26717,1176,1176,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900014,0,0,0
15,2.893744620550e+08,2.893753868393e+08,9.247843050957e+02,20885,20143,16645,742,742,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900015,0,0,0
16,2.893753990183e+08,2.893774439950e+08,2.044976769924e+03,45896,44305,37467,1591,1591,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900016,0,0,0
17,2.893774640148e+08,2.893795079575e+08,2.043942760289e+03,45907,44315,37126,1592,1592,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900017,0,0,0
18,2.893795170207e+08,2.893796989886e+08,1.819679231644e+02,4119,3978,3154,141,141,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900018,0,0,0
19,2.893797110537e+08,2.893817359456e+08,2.024891947150e+03,45947,44300,37519,1647,1647,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900019,0,0,0
20,2.893817462538e+08,2.893837969146e+08,2.050660773873e+03,45887,44188,37258,1699,1699,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900020,0,0,0
21,2.893838131397e+08,2.893842649852e+08,4.518454949856e+02,10199,9856,7959,343,343,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900021,0,0,0
22,2.893842770385e+08,2.893863069815e+08,2.029942977548e+03,45929,44272,37370,1657,1657,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900022,0,0,0
23,2.893863180217e+08,2.893883429494e+08,2.024927759945e+03,45947,44324,37542,1623,1623,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900023,0,0,0
24,2.893883511008e+08,2.893891839989e+08,8.328981011510e+02,18760,18088,15222,672,672,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900024,0,0,0
25,2.893891970315e+08,2.893902049703e+08,1.007938877106e+03,22783,21963,18233,820,820,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900025,0,0,0
26,2.893902220623e+08,2.893922559775e+08,2.033915187597e+03,45909,44229,37352,1680,1680,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900026,0,0,0
27,2.893922700305e+08,2.893943249442e+08,2.054913680315e+03,45871,44232,37290,1639,1639,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900027,0,0,0
28,2.893943440230e+08,2.893945079698e+08,1.639468579888e+02,3653,3509,2809,144,144,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900028,0,0,0
29,2.893945210145e+08,2.893965449633e+08,2.023948861539e+03,45936,44361,37460,1575,1575,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900029,0,0,0
30,2.893965522450e+08,2.893976379878e+08,1.085742720306e+03,24682,23796,20214,886,886,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.640294e+00,11334900030,0,0,0
31,2.893976520357e+08,2.893996539523e+08,2.001916581154e+03,46000,44277,37486,1723,1723,0,3,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900031,0,0,0
32,2.893996650273e+08,2.893998579335e+08,1.929062123299e+02,4424,4274,3445,150,150,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900032,0,0,0
33,2.893998710288e+08,2.894018819766e+08,2.010947812378e+03,45955,44274,37329,1681,1681,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.945825e+00,11334900033,0,0,0
34,2.894018890137e+08,2.894021198537e+08,2.308399646878e+02,5281,5099,4039,182,182,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900034,0,0,0
35,2.894021330239e+08,2.894025699710e+08,4.369471583366e+02,10246,9873,7947,373,373,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900035,0,0,0
36,2.894025830284e+08,2.894027389674e+08,1.559389967322e+02,3572,3446,2785,126,126,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900036,0,0,0
37,2.894027520872e+08,2.894029969922e+08,2.449050599337e+02,5710,5491,4204,219,219,0,11,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900037,0,0,0
39,2.894031520937e+08,2.894051449749e+08,1.992881265938e+03,46004,44437,37650,1567,1567,0,3,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900039,0,0,0
40,2.894053310936e+08,2.894073498913e+08,2.018797752321e+03,45969,44359,37551,1610,1610,0,11,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900040,0,0,0
41,2.894073900838e+08,2.894076678837e+08,2.777999223471e+02,6443,6206,4878,237,237,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900041,0,0,0
42,2.894076820871e+08,2.894096959853e+08,2.013898206711e+03,45967,44326,37287,1641,1641,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900042,0,0,0
44,2.894098200248e+08,2.894118069881e+08,1.986963258803e+03,46003,44346,37380,1657,1657,0,2,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900044,0,0,0
45,2.894118130683e+08,2.894121379400e+08,3.248716095090e+02,7450,7188,5896,262,262,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900045,0,0,0
46,2.894121500268e+08,2.894128508922e+08,7.008653863072e+02,16107,15492,12989,615,615,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900046,0,0,0
47,2.894128641509e+08,2.894148279848e+08,1.963833952725e+03,46179,44475,37552,1704,1704,0,63,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900047,0,0,0
48,2.894149663304e+08,2.894156439561e+08,6.776257010698e+02,15826,15261,12650,565,565,0,4,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900048,0,0,0
49,2.894156610675e+08,2.894176219738e+08,1.960906309128e+03,46130,44466,37767,1664,1664,0,36,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900049,0,0,0
51,2.894177041151e+08,2.894192729024e+08,1.568787289858e+03,36913,35639,30199,1274,1274,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900051,0,0,0
52,2.894192850410e+08,2.894212608700e+08,1.975828988314e+03,46041,44453,37766,1588,1588,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900052,0,0,0
53,2.894212740673e+08,2.894226989984e+08,1.424931061149e+03,33329,32204,27195,1125,1125,0,2,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900053,0,0,0
54,2.894227110768e+08,2.894232519934e+08,5.409165107608e+02,12731,12262,9983,469,469,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900054,0,0,0
55,2.894232640159e+08,2.894242259875e+08,9.619715595841e+02,22558,21714,18287,844,844,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900055,0,0,0
56,2.894242370450e+08,2.894251298721e+08,8.928271642923e+02,20950,20220,17005,730,730,0,2,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900056,0,0,0
57,2.894251410292e+08,2.894256089622e+08,4.679330267310e+02,11065,10667,8922,398,398,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900057,0,0,0
58,2.894256200794e+08,2.894259029340e+08,2.828545759320e+02,6880,6665,5461,215,215,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900058,0,0,0
59,2.894259140805e+08,2.894279099110e+08,1.995830511153e+03,45987,44352,37652,1635,1635,0,2,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900059,0,0,0
60,2.894279240369e+08,2.894299069266e+08,1.982889659166e+03,46035,44423,37437,1612,1612,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900060,0,0,0
61,2.894299160587e+08,2.894307109781e+08,7.949193515182e+02,18208,17580,14841,628,628,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900061,0,0,0
63,2.894307802769e+08,2.894327649474e+08,1.984670446217e+03,46031,44393,37245,1638,1638,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900063,0,0,0
64,2.894327750805e+08,2.894334838088e+08,7.087283034325e+02,16240,15617,13032,623,623,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900064,0,0,0
65,2.894334960535e+08,2.894341089130e+08,6.128594383001e+02,14226,13721,11302,505,505,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900065,0,0,0
66,2.894341210357e+08,2.894354479846e+08,1.326948901594e+03,30497,29465,24863,1032,1032,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900066,0,0,0
67,2.894354631434e+08,2.894374619923e+08,1.998848915517e+03,45917,44269,37309,1648,1648,0,1,e,C,2016,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900067,0,0,0
1,2.894374800304e+08,2.894394818452e+08,2.001814761102e+03,45983,44349,37447,1634,1634,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900001,0,0,0
2,2.894394900125e+08,2.894409919239e+08,1.501911397934e+03,34426,33165,28120,1261,1261,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11334900002,0,0,0
3,2.894410060461e+08,2.894430039965e+08,1.997950391114e+03,45999,44374,37462,1625,1625,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000003,0,0,0
4,2.894430120290e+08,2.894435009269e+08,4.888978271484e+02,11187,10802,8816,385,385,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000004,0,0,0
6,2.894435720759e+08,2.894455779943e+08,2.005918462336e+03,45972,44391,37575,1581,1581,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000006,0,0,0
7,2.894455863299e+08,2.894473329657e+08,1.746635838628e+03,39709,38319,32244,1390,1390,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000007,0,0,0
10,2.894475393245e+08,2.894486349732e+08,1.095648641825e+03,24937,24038,20514,899,899,0,2,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000010,0,0,0
11,2.894486480162e+08,2.894506739922e+08,2.025975963175e+03,45949,44317,37448,1632,1632,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000011,0,0,0
12,2.894506880928e+08,2.894527039790e+08,2.015886146724e+03,45937,44361,37483,1576,1576,0,2,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000012,0,0,0
13,2.894527130513e+08,2.894547178995e+08,2.004848197520e+03,45985,44369,37457,1616,1616,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000013,0,0,0
14,2.894547242057e+08,2.894567409957e+08,2.016789953113e+03,45952,44374,37793,1578,1578,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000014,0,0,0
15,2.894567520364e+08,2.894587809887e+08,2.028952362776e+03,45939,44379,37423,1560,1560,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000015,0,0,0
16,2.894587891010e+08,2.894593479959e+08,5.588949003220e+02,12480,12038,10027,442,442,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000016,0,0,0
17,2.894593601496e+08,2.894613899908e+08,2.029841228724e+03,45929,44283,37300,1646,1646,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000017,0,0,0
18,2.894614000513e+08,2.894618188608e+08,4.188094730973e+02,9430,9091,7411,339,339,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000018,0,0,0
19,2.894618311261e+08,2.894634509310e+08,1.619804863095e+03,36414,35127,29540,1287,1287,0,13,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000019,0,0,0
20,2.894634720382e+08,2.894655439642e+08,2.071925971150e+03,45844,44288,37179,1556,1556,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000020,0,0,0
21,2.894655530900e+08,2.894669149067e+08,1.361816621959e+03,30148,29065,24326,1083,1083,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000021,0,0,0
22,2.894669280233e+08,2.894690089846e+08,2.080961314321e+03,45814,44158,37172,1656,1656,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000022,0,0,0
23,2.894690161079e+08,2.894710899825e+08,2.073874681950e+03,45843,44206,37521,1637,1637,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000023,0,0,0
24,2.894711060334e+08,2.894731739947e+08,2.067961273551e+03,45847,44231,37159,1616,1616,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000024,0,0,0
25,2.894731850694e+08,2.894752499149e+08,2.064845489919e+03,45866,44276,37384,1590,1590,0,2,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000025,0,0,0
26,2.894752660929e+08,2.894773169932e+08,2.050900252342e+03,45892,44220,37139,1672,1672,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000026,0,0,0
27,2.894773270758e+08,2.894793919721e+08,2.064896362722e+03,45864,44158,37232,1706,1706,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000027,0,0,0
28,2.894793970142e+08,2.894814359628e+08,2.038948601127e+03,45899,44296,37400,1603,1603,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000028,0,0,0
29,2.894814410154e+08,2.894821629684e+08,7.219530819654e+02,15954,15343,12731,611,611,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000029,0,0,0
30,2.894821750319e+08,2.894842379772e+08,2.062945316374e+03,45931,44279,37680,1652,1652,0,28,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.814522e+00,11335000030,0,0,0
31,2.894843501194e+08,2.894864059986e+08,2.055879215121e+03,45937,44233,37296,1704,1704,0,23,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000031,0,0,0
32,2.894865672265e+08,2.894872459848e+08,6.787582327127e+02,15333,14769,12399,564,564,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.855456e+00,11335000032,0,0,0
33,2.894873720557e+08,2.894890369412e+08,1.664885462761e+03,37665,36272,30473,1393,1393,0,20,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000033,0,0,0
34,2.894891073210e+08,2.894896469909e+08,5.396699050665e+02,12238,11835,9773,403,403,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000034,0,0,0
35,2.894896591094e+08,2.894899919853e+08,3.328759635091e+02,7512,7261,5827,251,251,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000035,0,0,0
36,2.894900040395e+08,2.894916199997e+08,1.615960207164e+03,36333,34970,29548,1363,1363,0,9,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000036,0,0,0
37,2.894917427403e+08,2.894937739518e+08,2.031211492062e+03,45951,44301,37360,1650,1650,0,7,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000037,0,0,0
39,2.894939120502e+08,2.894959259067e+08,2.013856457531e+03,45947,44212,37477,1735,1735,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000039,0,0,0
40,2.894959330382e+08,2.894966709389e+08,7.379006386995e+02,16474,15829,13236,645,645,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000040,0,0,0
41,2.894966830409e+08,2.894968409610e+08,1.579201027751e+02,3495,3377,2686,118,118,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000041,0,0,0
43,2.894969300239e+08,2.894989509657e+08,2.020941780746e+03,45954,44362,37773,1592,1592,0,2,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000043,0,0,0
44,2.894989650195e+08,2.894993999472e+08,4.349276867509e+02,9914,9558,7959,356,356,0,1,e,C,2016,3,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335000044,0,0,0
