#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844993510856e+08,1.590000e+01,1.280000e+01,1.000000e+03,4329200002
2.845004510445e+08,1.590000e+01,1.270000e+01,1.000000e+03,4329200003
2.845006610247e+08,1.590000e+01,1.270000e+01,1.000000e+03,4329200004
2.845008830622e+08,1.590000e+01,1.260000e+01,1.000000e+03,4329200005
2.845017130324e+08,1.590000e+01,1.260000e+01,1.000000e+03,4329200006
2.845030960270e+08,1.590000e+01,1.240000e+01,1.001000e+03,4329200007
2.845059030135e+08,1.600000e+01,1.180000e+01,1.001000e+03,4329200008
2.845087370339e+08,1.590000e+01,1.120000e+01,1.002000e+03,4329200009
2.845101520331e+08,1.590000e+01,1.090000e+01,1.002000e+03,4329200010
2.845108710823e+08,1.590000e+01,1.060000e+01,1.002000e+03,4329200012
