#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.340160400242e+08,3.340169329762e+08,8.929520384669e+02,48182,48161,44322,21,21,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386500001,0,0,0
2,3.340169380371e+08,3.340178399639e+08,9.019268209934e+02,48152,48129,44434,23,23,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386500002,0,0,0
3,3.340178450143e+08,3.340187459687e+08,9.009543454051e+02,48194,48176,44468,18,18,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992239e+00,41386500003,0,0,0
4,3.340187500222e+08,3.340196509967e+08,9.009745137691e+02,48178,48154,44192,24,24,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.053215e+00,41386500004,0,0,0
5,3.340196550177e+08,3.340205499820e+08,8.949642625451e+02,48168,48141,44435,27,27,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.765639e-01,41386500005,0,0,0
6,3.340205550343e+08,3.340214519986e+08,8.969643309712e+02,48175,48146,44331,29,29,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386500006,0,0,0
7,3.340214570532e+08,3.340223519779e+08,8.949247174859e+02,48179,48157,44441,22,22,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386500007,0,0,0
8,3.340223570311e+08,3.340232519967e+08,8.949655960798e+02,48193,48170,44516,23,23,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386500008,0,0,0
9,3.340232560562e+08,3.340241569769e+08,9.009207914472e+02,48179,48160,44400,19,19,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600009,0,0,0
10,3.340241610218e+08,3.340250549747e+08,8.939528406858e+02,48161,48138,44424,23,23,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600010,0,0,0
11,3.340250600300e+08,3.340259619969e+08,9.019668574333e+02,48130,48106,44476,24,24,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600011,0,0,0
12,3.340259670113e+08,3.340268639951e+08,8.969838276505e+02,48203,48186,44484,17,17,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.603564e+00,41386600012,0,0,0
13,3.340268680194e+08,3.340277649780e+08,8.969586411715e+02,48185,48166,44341,19,19,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.295100e+00,41386600013,0,0,0
14,3.340277690476e+08,3.340286639965e+08,8.949489327669e+02,48156,48132,44342,24,24,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.875002e-01,41386600014,0,0,0
15,3.340286690238e+08,3.340295659998e+08,8.969760646224e+02,48188,48160,44315,28,28,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.456568e-02,41386600015,0,0,0
16,3.340295700179e+08,3.340304659996e+08,8.959816789031e+02,48167,48146,44411,21,21,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600016,0,0,0
17,3.340304710304e+08,3.340313739737e+08,9.029432780147e+02,48166,48144,44353,22,22,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.234512e+00,41386600017,0,0,0
18,3.340313790115e+08,3.340322749773e+08,8.959657528400e+02,48178,48149,44480,29,29,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600018,0,0,0
19,3.340322791459e+08,3.340328089943e+08,5.298484147191e+02,28373,28355,26070,18,18,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600019,0,0,0
20,3.340328260861e+08,3.340337269889e+08,9.009028055668e+02,48162,48128,44371,34,34,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600020,0,0,0
21,3.340337320577e+08,3.340346269926e+08,8.949348843098e+02,48205,48179,44426,26,26,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600021,0,0,0
22,3.340346310375e+08,3.340355169885e+08,8.859510596395e+02,48211,48181,44362,30,30,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600022,0,0,0
23,3.340355210116e+08,3.340364219942e+08,9.009826194048e+02,48141,48109,44505,32,32,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600023,0,0,0
24,3.340364270181e+08,3.340373149882e+08,8.879701035023e+02,48180,48154,44500,26,26,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992126e+00,41386600024,0,0,0
25,3.340373200114e+08,3.340382189899e+08,8.989784586430e+02,48160,48141,44455,19,19,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992222e+00,41386600025,0,0,0
26,3.340382240124e+08,3.340391179762e+08,8.939637944698e+02,48164,48146,44392,18,18,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600026,0,0,0
27,3.340391230151e+08,3.340400189927e+08,8.959775827527e+02,48166,48142,44364,24,24,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600027,0,0,0
28,3.340400240155e+08,3.340409169749e+08,8.929593775868e+02,48160,48127,44406,33,33,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600028,0,0,0
29,3.340409220920e+08,3.340418189851e+08,8.968931372166e+02,48191,48173,44398,18,18,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600029,0,0,0
30,3.340418230200e+08,3.340427159898e+08,8.929697257876e+02,48198,48173,44273,25,25,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600030,0,0,0
31,3.340427200181e+08,3.340436129995e+08,8.929814688563e+02,48213,48185,44529,28,28,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600031,0,0,0
32,3.340436170570e+08,3.340445039529e+08,8.868959059715e+02,48196,48167,44604,29,29,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600032,0,0,0
33,3.340445080120e+08,3.340453949955e+08,8.869835135937e+02,48194,48161,44425,33,33,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600033,0,0,0
34,3.340454000367e+08,3.340462939954e+08,8.939587251544e+02,48196,48160,44319,36,36,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600034,0,0,0
35,3.340462980359e+08,3.340466759977e+08,3.779618337154e+02,20540,20519,18900,21,21,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600035,0,0,0
36,3.340471880213e+08,3.340480749880e+08,8.869667037725e+02,48193,48153,44363,40,40,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600036,0,0,0
37,3.340480790116e+08,3.340489759845e+08,8.969728792906e+02,48175,48144,44331,31,31,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600037,0,0,0
38,3.340489810406e+08,3.340498649907e+08,8.839500504136e+02,48225,48199,44470,26,26,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600038,0,0,0
39,3.340498690533e+08,3.340507449742e+08,8.759209666252e+02,48224,47483,43719,741,741,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.204105e+00,41386600039,0,0,0
40,3.340507500461e+08,3.340511460000e+08,3.959538319707e+02,21565,21403,19516,162,162,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600040,0,0,0
41,3.340516400195e+08,3.340525319419e+08,8.919224525094e+02,48171,48144,44376,27,27,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600041,0,0,0
42,3.340525370562e+08,3.340534259977e+08,8.889415630102e+02,48216,48176,44396,40,40,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.230337e+00,41386600042,0,0,0
43,3.340534300134e+08,3.340543159973e+08,8.859838632941e+02,48184,48156,44296,28,28,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.770010e+00,41386600043,0,0,0
44,3.340543210311e+08,3.340552089925e+08,8.879613904953e+02,48209,48185,44394,24,24,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.220473e+00,41386600044,0,0,0
45,3.340552130288e+08,3.340561019848e+08,8.889559860826e+02,48219,48192,44416,27,27,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.043820e+00,41386600045,0,0,0
46,3.340561060107e+08,3.340570019888e+08,8.959781152606e+02,48166,48136,44409,30,30,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600046,0,0,0
47,3.340570070251e+08,3.340578949934e+08,8.879683294892e+02,48191,48170,44478,21,21,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600047,0,0,0
48,3.340579000115e+08,3.340587859913e+08,8.859797775149e+02,48186,48161,44369,25,25,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41386600048,0,0,0
49,3.340587910227e+08,3.340596809825e+08,8.899598586559e+02,48179,48148,44490,31,31,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.207631e+00,41386600049,0,0,0
50,3.340596860424e+08,3.340605799281e+08,8.938857056499e+02,48167,48135,44459,32,32,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600050,0,0,0
51,3.340605850283e+08,3.340614819947e+08,8.969664273858e+02,48171,48141,44093,30,30,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600051,0,0,0
52,3.340614860171e+08,3.340623729900e+08,8.869728696942e+02,48187,48155,44382,32,32,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.817563e+00,41386600052,0,0,0
53,3.340623780164e+08,3.340632689982e+08,8.909818622470e+02,48212,48181,44318,31,31,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600053,0,0,0
54,3.340632730160e+08,3.340641679863e+08,8.949702830315e+02,48173,48156,44225,17,17,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600054,0,0,0
55,3.340641730257e+08,3.340650729973e+08,8.999716387987e+02,48198,48180,44268,18,18,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600055,0,0,0
56,3.340650770141e+08,3.340659699991e+08,8.929850379229e+02,48187,48142,44434,45,45,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600056,0,0,0
57,3.340659740598e+08,3.340668669651e+08,8.929052870870e+02,48185,48155,44337,30,30,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600057,0,0,0
58,3.340668710138e+08,3.340677699977e+08,8.989838699102e+02,48195,48170,44253,25,25,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600058,0,0,0
59,3.340677740419e+08,3.340686649745e+08,8.909325514436e+02,48190,48155,44382,35,35,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600059,0,0,0
60,3.340686690134e+08,3.340695609421e+08,8.919287025928e+02,48202,48182,44330,20,20,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600060,0,0,0
61,3.340695650512e+08,3.340696209770e+08,5.592576682568e+01,3027,3025,2748,2,2,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600061,0,0,0
62,3.340704680663e+08,3.340713629946e+08,8.949282793999e+02,48167,48138,44154,29,29,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600062,0,0,0
63,3.340713680307e+08,3.340722639957e+08,8.959650337100e+02,48157,48135,44310,22,22,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.245261e+00,41386600063,0,0,0
64,3.340722690807e+08,3.340731699571e+08,9.008764008284e+02,48161,48140,44470,21,21,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.812636e+00,41386600064,0,0,0
65,3.340731740372e+08,3.340740709631e+08,8.969258702993e+02,48206,48180,44287,26,26,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600065,0,0,0
66,3.340740750123e+08,3.340749679753e+08,8.929630484581e+02,48210,48192,44366,18,18,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600066,0,0,0
67,3.340749720327e+08,3.340758749871e+08,9.029544521570e+02,48185,48160,44316,25,25,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600067,0,0,0
68,3.340758790204e+08,3.340767799819e+08,9.009615008831e+02,48179,48157,44428,22,22,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600068,0,0,0
69,3.340767840312e+08,3.340776839865e+08,8.999553301930e+02,48175,48162,44290,13,13,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600069,0,0,0
70,3.340776880109e+08,3.340785879728e+08,8.999618846178e+02,48149,48125,44290,24,24,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600070,0,0,0
71,3.340785930313e+08,3.340794939849e+08,9.009536116123e+02,48178,48152,44141,26,26,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600071,0,0,0
72,3.340794980255e+08,3.340803919978e+08,8.939722918868e+02,48192,48156,44284,36,36,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600072,0,0,0
73,3.340803960274e+08,3.340812939906e+08,8.979632362723e+02,48159,48123,44099,36,36,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600073,0,0,0
74,3.340812980426e+08,3.340821939978e+08,8.959552239776e+02,48175,48154,44325,21,21,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600074,0,0,0
75,3.340821980226e+08,3.340830919855e+08,8.939628499746e+02,48172,48149,44344,23,23,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600075,0,0,0
76,3.340830970244e+08,3.340839999891e+08,9.029647169709e+02,48169,48147,44385,22,22,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600076,0,0,0
77,3.340840040112e+08,3.340849079975e+08,9.039863321185e+02,48187,48162,44376,25,25,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600077,0,0,0
78,3.340849120111e+08,3.340858119972e+08,8.999861738086e+02,48162,48148,44257,14,14,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998890e+00,41386600078,0,0,0
79,3.340858160348e+08,3.340867179841e+08,9.019492380619e+02,48152,48136,44284,16,16,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600079,0,0,0
80,3.340867230252e+08,3.340876329938e+08,9.099686198235e+02,48156,48124,44199,32,32,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600080,0,0,0
81,3.340876370133e+08,3.340885359513e+08,8.989380366206e+02,48172,48153,44436,19,19,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998889e+00,41386600081,0,0,0
82,3.340885400290e+08,3.340894399940e+08,8.999650806189e+02,48174,48155,44324,19,19,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600082,0,0,0
83,3.340894440113e+08,3.340903539573e+08,9.099460225105e+02,48128,48109,44339,19,19,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600083,0,0,0
84,3.340903580205e+08,3.340912649405e+08,9.069199178815e+02,48131,48106,44201,25,25,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600084,0,0,0
85,3.340912700125e+08,3.340921709740e+08,9.009615041614e+02,48158,48136,44429,22,22,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600085,0,0,0
86,3.340921760246e+08,3.340930769903e+08,9.009657499790e+02,48197,48173,44529,24,24,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600086,0,0,0
87,3.340930810347e+08,3.340939879873e+08,9.069526262283e+02,48137,48112,44233,25,25,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600087,0,0,0
88,3.340939930394e+08,3.340948959704e+08,9.029309960008e+02,48154,48127,44153,27,27,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600088,0,0,0
89,3.340949011140e+08,3.340958039479e+08,9.028339161873e+02,48187,48162,44299,25,25,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600089,0,0,0
90,3.340958080200e+08,3.340967109610e+08,9.029409945607e+02,48159,48135,44272,24,24,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600090,0,0,0
91,3.340967150118e+08,3.340976119924e+08,8.969805804491e+02,48163,48137,44303,26,26,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600091,0,0,0
92,3.340976160172e+08,3.340985189717e+08,9.029545297027e+02,48175,48154,44348,21,21,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.790929e+00,41386600092,0,0,0
93,3.340985230244e+08,3.340994299907e+08,9.069662037492e+02,48155,48125,44115,30,30,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.109032e+00,41386600093,0,0,0
94,3.340994340200e+08,3.341003339577e+08,8.999377048016e+02,48190,48166,44213,24,24,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.352941e+00,41386600094,0,0,0
95,3.341003380154e+08,3.341012469955e+08,9.089801136255e+02,48142,48110,44256,32,32,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.284616e+00,41386600095,0,0,0
96,3.341012520212e+08,3.341021519990e+08,8.999778247476e+02,48197,48179,44417,18,18,0,1,e,T,2017,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600096,0,0,0
1,3.341021560192e+08,3.341030499667e+08,8.939475288987e+02,48163,48142,44362,21,21,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600001,0,0,0
2,3.341030550299e+08,3.341039559766e+08,9.009467491508e+02,48155,48132,44341,23,23,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600002,0,0,0
3,3.341039610357e+08,3.341048599963e+08,8.989605058432e+02,48148,48118,44372,30,30,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992222e+00,41386600003,0,0,0
4,3.341048650213e+08,3.341057659728e+08,9.009514991641e+02,48168,48143,44383,25,25,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41386600004,0,0,0
5,3.341057700923e+08,3.341066689955e+08,8.989031445384e+02,48172,48151,44393,21,21,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.255566e-01,41386600005,0,0,0
6,3.341066730325e+08,3.341075739491e+08,9.009166350365e+02,48173,48151,44480,22,22,0,1,e,T,2017,8,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.157432e+00,41386600006,0,0,0
