#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.144265220000e+08,3.543700e+01,2.318700e+01,1.026906e+03,58000000000
5.144285780000e+08,3.512500e+01,2.293700e+01,1.027062e+03,58000000000
5.144306390000e+08,3.493700e+01,2.268700e+01,1.027085e+03,58000000000
5.144326860000e+08,3.468700e+01,2.250000e+01,1.026974e+03,58000000000
5.144347240000e+08,3.450000e+01,2.231200e+01,1.026791e+03,58000000000
5.144367790000e+08,3.431200e+01,2.212500e+01,1.026620e+03,58000000000
5.144388250000e+08,3.412500e+01,2.193700e+01,1.026312e+03,58000000000
5.144408700000e+08,3.400000e+01,2.181200e+01,1.026300e+03,58000000000
5.144431380000e+08,-9.990000e+02,2.168700e+01,1.026233e+03,58000000000
5.144452860000e+08,3.375000e+01,2.162500e+01,1.025828e+03,58000000000
5.144473230000e+08,3.368700e+01,2.156200e+01,1.025904e+03,58000000000
5.144494610000e+08,3.362500e+01,2.150000e+01,1.025870e+03,58000000000
5.144515070000e+08,3.368700e+01,2.150000e+01,1.025750e+03,58000000000
5.144535520000e+08,3.431200e+01,2.206200e+01,1.025762e+03,58000000000
5.144555910000e+08,3.512500e+01,2.281200e+01,1.025701e+03,58000000000
5.144576450000e+08,3.612500e+01,2.356200e+01,1.025662e+03,58000000000
5.144597900000e+08,3.712500e+01,2.443700e+01,1.025399e+03,58000000000
5.144618320000e+08,3.800000e+01,2.518700e+01,1.025265e+03,58000000000
5.144638890000e+08,3.875000e+01,2.587500e+01,1.025233e+03,58000000000
5.144659330000e+08,3.962500e+01,2.700000e+01,1.025106e+03,58000000000
5.144682010000e+08,-9.990000e+02,2.768700e+01,1.024905e+03,58000000000
5.144702410000e+08,4.037500e+01,2.781200e+01,1.024914e+03,58000000000
5.144722950000e+08,4.050000e+01,2.787500e+01,1.024663e+03,58000000000
5.144743520000e+08,4.050000e+01,2.787500e+01,1.024414e+03,58000000000
5.144764270000e+08,4.056200e+01,2.787500e+01,1.024262e+03,58000000000
5.144784850000e+08,4.056200e+01,2.800000e+01,1.024233e+03,58000000000
5.144805630000e+08,4.050000e+01,2.800000e+01,1.024105e+03,58000000000
5.144826290000e+08,4.050000e+01,2.806200e+01,1.023942e+03,58000000000
5.144847030000e+08,4.056200e+01,2.806200e+01,1.023747e+03,58000000000
5.144867700000e+08,4.043700e+01,2.787500e+01,1.023580e+03,58000000000
5.144888350000e+08,4.006200e+01,2.756200e+01,1.023339e+03,58000000000
5.144909050000e+08,3.968700e+01,2.725000e+01,1.023222e+03,58000000000
5.144931820000e+08,-9.990000e+02,2.681200e+01,1.023066e+03,58000000000
5.144952310000e+08,3.887500e+01,2.643700e+01,1.022695e+03,58000000000
5.144972870000e+08,3.850000e+01,2.606200e+01,1.022628e+03,58000000000
5.144993380000e+08,3.812500e+01,2.575000e+01,1.022351e+03,58000000000
5.145013850000e+08,3.781200e+01,2.537500e+01,1.022152e+03,58000000000
5.145034250000e+08,3.743700e+01,2.506200e+01,1.022241e+03,58000000000
5.145054640000e+08,3.712500e+01,2.475000e+01,1.021965e+03,58000000000
5.145075120000e+08,3.681200e+01,2.443700e+01,1.021739e+03,58000000000
5.145095420000e+08,3.650000e+01,2.412500e+01,1.021568e+03,58000000000
5.145115690000e+08,3.618700e+01,2.387500e+01,1.021141e+03,58000000000
5.145136140000e+08,3.593700e+01,2.362500e+01,1.021149e+03,58000000000
5.145156460000e+08,3.568700e+01,2.337500e+01,1.020954e+03,58000000000
5.145179000000e+08,-9.990000e+02,2.312500e+01,1.020764e+03,58000000000
5.145199470000e+08,3.518700e+01,2.293700e+01,1.020428e+03,58000000000
5.145219650000e+08,3.493700e+01,2.268700e+01,1.020169e+03,58000000000
5.145240020000e+08,3.481200e+01,2.256200e+01,1.019873e+03,58000000000
5.145260290000e+08,3.462500e+01,2.237500e+01,1.019612e+03,58000000000
5.145280650000e+08,3.443700e+01,2.225000e+01,1.019254e+03,58000000000
5.145300850000e+08,3.431200e+01,2.218700e+01,1.019120e+03,58000000000
5.145321090000e+08,3.425000e+01,2.206200e+01,1.018723e+03,58000000000
5.145341420000e+08,3.412500e+01,2.200000e+01,1.018081e+03,58000000000
5.145361640000e+08,3.406200e+01,2.193700e+01,1.017674e+03,58000000000
5.145381860000e+08,3.400000e+01,2.187500e+01,1.017513e+03,58000000000
5.145402150000e+08,3.400000e+01,2.181200e+01,1.017220e+03,58000000000
5.145424560000e+08,3.443700e+01,2.212500e+01,1.017150e+03,58000000000
5.145444750000e+08,3.518700e+01,2.262500e+01,1.017018e+03,58000000000
5.145464930000e+08,3.575000e+01,2.312500e+01,1.016871e+03,58000000000
5.145485150000e+08,3.625000e+01,2.362500e+01,1.016802e+03,58000000000
5.145506480000e+08,3.668700e+01,2.406200e+01,1.016674e+03,58000000000
5.145526790000e+08,3.693700e+01,2.437500e+01,1.016556e+03,58000000000
5.145546960000e+08,3.718700e+01,2.456200e+01,1.016319e+03,58000000000
5.145567130000e+08,3.737500e+01,2.475000e+01,1.016104e+03,58000000000
5.145587370000e+08,3.756200e+01,2.493700e+01,1.015956e+03,58000000000
5.145607510000e+08,3.768700e+01,2.506200e+01,1.015988e+03,58000000000
5.145627860000e+08,3.781200e+01,2.518700e+01,1.015905e+03,58000000000
5.145649100000e+08,3.781200e+01,2.525000e+01,1.015667e+03,58000000000
5.145671480000e+08,3.793700e+01,2.537500e+01,1.015533e+03,58000000000
5.145691680000e+08,3.806200e+01,2.550000e+01,1.015493e+03,58000000000
5.145711950000e+08,3.806200e+01,2.556200e+01,1.015365e+03,58000000000
5.145732150000e+08,3.812500e+01,2.556200e+01,1.015268e+03,58000000000
5.145752480000e+08,3.812500e+01,2.556200e+01,1.015253e+03,58000000000
5.145772650000e+08,3.812500e+01,2.550000e+01,1.014898e+03,58000000000
5.145792920000e+08,3.806200e+01,2.556200e+01,1.014825e+03,58000000000
5.145833380000e+08,3.800000e+01,2.550000e+01,1.014877e+03,58000000000
