#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
514426522,5.144265220000e+08,5.144285760938e+08,2.054093814254e+03,63172,63171,63171,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,2.040000e+01,6.757143e+00,58000000000,16761840,16761840,63172,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514428578,5.144285780000e+08,5.144306370765e+08,2.059076519072e+03,63286,63284,63284,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192505e+01,1.010000e+01,6.300000e+00,58000000000,16761840,16761840,63286,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514430639,5.144306390000e+08,5.144326839959e+08,2.044995884240e+03,63187,63184,63184,3,3,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,2.080000e+01,5.971428e+00,58000000000,16761840,16761840,63187,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514432686,5.144326860000e+08,5.144347226117e+08,2.036611702859e+03,63180,63180,63180,0,0,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192496e+01,0.000000e+00,5.130435e+00,58000000000,16761840,16761840,63180,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514434724,5.144347240000e+08,5.144367777954e+08,2.053795397520e+03,63062,63059,63059,3,3,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192504e+01,1.740000e+01,5.228571e+00,58000000000,16761840,16761840,63062,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514436779,5.144367790000e+08,5.144388229015e+08,2.043901542127e+03,63186,63184,63184,2,2,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,9.500000e+00,6.257143e+00,58000000000,16761840,16761840,63186,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514438825,5.144388250000e+08,5.144408679952e+08,2.042995212197e+03,63160,63160,63160,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192479e+01,0.000000e+00,6.400000e+00,58000000000,16761840,16761840,63160,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514440870,5.144408700000e+08,5.144429199419e+08,2.049941888332e+03,62956,62954,62954,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,0.000000e+00,7.642857e+00,58000000000,16761840,16761840,62956,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514443138,5.144431380000e+08,5.144452842139e+08,2.146213907421e+03,63030,62961,62961,69,69,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192470e+01,1.660000e+01,6.410959e+00,58000000000,16761840,16761840,63030,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514445286,5.144452860000e+08,5.144473209076e+08,2.034907567143e+03,62689,62689,62689,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192482e+01,1.240000e+01,6.811594e+00,58000000000,16761840,16761840,62689,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514447323,5.144473230000e+08,5.144494594099e+08,2.136409933805e+03,63029,63027,63027,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192490e+01,0.000000e+00,6.575343e+00,58000000000,16761840,16761840,63029,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514449461,5.144494610000e+08,5.144515056235e+08,2.044623471498e+03,63024,63024,63024,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192526e+01,1.460000e+01,5.042857e+00,58000000000,16761840,16761840,63024,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514451507,5.144515070000e+08,5.144535506531e+08,2.043653080165e+03,62795,62794,62794,1,1,0,5,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,1.940000e+01,5.414287e+00,58000000000,16761840,16761840,62795,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514453552,5.144535520000e+08,5.144555890239e+08,2.037023948252e+03,62927,62925,62925,2,2,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,1.870000e+01,5.710145e+00,58000000000,16761840,16761840,62927,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514455591,5.144555910000e+08,5.144576433570e+08,2.052356951237e+03,62887,62885,62885,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192488e+01,0.000000e+00,6.457143e+00,58000000000,16761840,16761840,62887,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514457645,5.144576450000e+08,5.144597886872e+08,2.143687176526e+03,63091,63087,63087,4,4,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192504e+01,9.900000e+00,7.808219e+00,58000000000,16761840,16761840,63091,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514459790,5.144597900000e+08,5.144618301852e+08,2.040185164750e+03,63402,63400,63400,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192477e+01,1.190000e+01,7.057971e+00,58000000000,16761840,16761840,63402,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514461832,5.144618320000e+08,5.144638876127e+08,2.055612746418e+03,63276,63276,63276,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,1.430000e+01,6.101449e+00,58000000000,16761840,16761840,63276,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514463889,5.144638890000e+08,5.144659313553e+08,2.042355316162e+03,62943,62942,62942,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192511e+01,1.520000e+01,5.071429e+00,58000000000,16761840,16761840,62943,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514465933,5.144659330000e+08,5.144679848329e+08,2.051832899451e+03,63082,63068,63068,14,14,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192502e+01,1.290000e+01,4.642857e+00,58000000000,16761840,16761840,63082,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514468201,5.144682010000e+08,5.144702389016e+08,2.037901594758e+03,62793,62704,62704,89,89,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192479e+01,1.980000e+01,5.797102e+00,58000000000,16761840,16761840,62793,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514470241,5.144702410000e+08,5.144722923131e+08,2.051313090026e+03,62176,62163,62163,13,13,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192513e+01,1.650000e+01,5.971428e+00,58000000000,16761840,16761840,62176,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514472294,5.144722940000e+08,5.144743506947e+08,2.056694663465e+03,62975,62971,62971,4,4,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,1.820000e+01,5.214287e+00,58000000000,16761840,16761840,62975,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514474352,5.144743520000e+08,5.144764249614e+08,2.072961416662e+03,63245,63237,63237,8,8,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192474e+01,1.730000e+01,6.056337e+00,58000000000,16761840,16761840,63245,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514476427,5.144764270000e+08,5.144784835223e+08,2.056522319734e+03,62930,62915,62915,15,15,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,0.000000e+00,6.514286e+00,58000000000,16761840,16761840,62930,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514478485,5.144784850000e+08,5.144805608830e+08,2.075882978022e+03,62656,62648,62648,8,8,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192512e+01,1.250000e+01,6.070423e+00,58000000000,16761840,16761840,62656,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514480563,5.144805630000e+08,5.144826273753e+08,2.064375280142e+03,62927,62918,62918,9,9,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192511e+01,7.600000e+00,6.171429e+00,58000000000,16761840,16761840,62927,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514482629,5.144826290000e+08,5.144847010813e+08,2.072081298470e+03,62719,62706,62706,13,13,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192519e+01,1.050000e+01,5.295774e+00,58000000000,16761840,16761840,62719,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514484703,5.144847030000e+08,5.144867686452e+08,2.065645198047e+03,63105,63094,63094,11,11,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,7.200000e+00,5.971428e+00,58000000000,16761840,16761840,63105,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514486770,5.144867700000e+08,5.144888337714e+08,2.063771380007e+03,62221,62216,62216,5,5,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,1.360000e+01,5.300000e+00,58000000000,16761840,16761840,62221,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514488835,5.144888350000e+08,5.144909036000e+08,2.068600007653e+03,62103,62099,62099,4,4,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192488e+01,1.720000e+01,5.900000e+00,58000000000,16761840,16761840,62103,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514490905,5.144909050000e+08,5.144929682672e+08,2.063267211914e+03,63265,63264,63264,1,1,0,2,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192493e+01,1.900000e+01,5.185714e+00,58000000000,16761840,16761840,63265,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514493182,5.144931820000e+08,5.144952297606e+08,2.047760584474e+03,62917,62846,62846,71,71,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192544e+01,4.070000e+01,6.642857e+00,58000000000,16761840,16761840,62917,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514495231,5.144952310000e+08,5.144972850115e+08,2.054011503220e+03,63214,63213,63213,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192532e+01,2.880000e+01,6.814286e+00,58000000000,16761840,16761840,63214,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514497287,5.144972870000e+08,5.144993367687e+08,2.049768742919e+03,62835,62833,62833,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,0.000000e+00,6.585714e+00,58000000000,16761840,16761840,62835,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514499338,5.144993380000e+08,5.145013833380e+08,2.045338011384e+03,62493,62488,62488,5,5,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192490e+01,1.710000e+01,7.614286e+00,58000000000,16761840,16761840,62493,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514501385,5.145013850000e+08,5.145034231534e+08,2.038153378248e+03,62671,62669,62669,2,2,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192449e+01,3.250000e+01,5.115943e+00,58000000000,16761840,16761840,62671,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514503425,5.145034250000e+08,5.145054620996e+08,2.037099613905e+03,62351,62351,62351,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192471e+01,3.160000e+01,5.275362e+00,58000000000,16761840,16761840,62351,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514505464,5.145054640000e+08,5.145075098322e+08,2.045832202256e+03,62952,62952,62952,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192495e+01,2.040000e+01,4.885714e+00,58000000000,16761840,16761840,62952,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514507512,5.145075120000e+08,5.145095400540e+08,2.028053981006e+03,63181,63180,63180,1,1,0,1,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192525e+01,0.000000e+00,4.942029e+00,58000000000,16761840,16761840,63181,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514509542,5.145095420000e+08,5.145115670890e+08,2.025088955998e+03,63233,63233,63233,0,0,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,0.000000e+00,5.971014e+00,58000000000,16761840,16761840,63233,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514511569,5.145115690000e+08,5.145136115836e+08,2.042583574474e+03,62823,62822,62822,1,1,0,0,e,P,2023,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192513e+01,0.000000e+00,5.900000e+00,58000000000,16761840,16761840,62823,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514513613,5.145136130000e+08,5.145156443321e+08,2.031332105875e+03,63290,63289,63289,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192540e+01,5.100000e+00,6.014493e+00,58000000000,16761840,16761840,63290,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514515646,5.145156460000e+08,5.145176794555e+08,2.033455476820e+03,63300,63300,63300,0,0,0,1,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192552e+01,-5.300000e+00,5.463768e+00,58000000000,16761840,16761840,63300,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514517900,5.145179000000e+08,5.145199450800e+08,2.045079985499e+03,62942,62870,62870,72,72,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192475e+01,1.600000e+01,5.614286e+00,58000000000,16761840,16761840,62942,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514519947,5.145199470000e+08,5.145219636016e+08,2.016601589799e+03,63369,63368,63368,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,4.800000e+00,4.347827e+00,58000000000,16761840,16761840,63369,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514521965,5.145219650000e+08,5.145239999107e+08,2.034910746157e+03,63267,63266,63266,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,1.460000e+01,5.420290e+00,58000000000,16761840,16761840,63267,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514524002,5.145240020000e+08,5.145260271283e+08,2.025128293455e+03,63187,63187,63187,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192443e+01,0.000000e+00,5.072464e+00,58000000000,16761840,16761840,63187,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514526029,5.145260290000e+08,5.145280630129e+08,2.034012861371e+03,63198,63197,63197,1,1,0,1,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192495e+01,1.830000e+01,5.289855e+00,58000000000,16761840,16761840,63198,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514528065,5.145280650000e+08,5.145300831051e+08,2.018105146348e+03,63451,63450,63450,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192473e+01,0.000000e+00,5.666667e+00,58000000000,16761840,16761840,63451,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514530085,5.145300850000e+08,5.145321073539e+08,2.022353875995e+03,63461,63460,63460,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192474e+01,1.340000e+01,4.434783e+00,58000000000,16761840,16761840,63461,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514532109,5.145321090000e+08,5.145341400179e+08,2.031017907739e+03,63401,63398,63398,3,3,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192487e+01,1.500000e+01,5.869565e+00,58000000000,16761840,16761840,63401,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514534142,5.145341420000e+08,5.145361620524e+08,2.020052405179e+03,63442,63440,63440,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192452e+01,0.000000e+00,6.956522e+00,58000000000,16761840,16761840,63442,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514536164,5.145361640000e+08,5.145381841049e+08,2.020104865789e+03,62906,62906,62906,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192490e+01,0.000000e+00,6.565217e+00,58000000000,16761840,16761840,62906,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514538186,5.145381860000e+08,5.145402137602e+08,2.027760197580e+03,63481,63481,63481,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192489e+01,1.320000e+01,6.826087e+00,58000000000,16761840,16761840,63481,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514540215,5.145402150000e+08,5.145422379779e+08,2.022977886319e+03,63345,63345,63345,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192492e+01,1.500000e+01,6.956522e+00,58000000000,16761840,16761840,63345,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514542456,5.145424560000e+08,5.145444729794e+08,2.016979426742e+03,63241,63169,63169,72,72,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192512e+01,1.350000e+01,6.405797e+00,58000000000,16761840,16761840,63241,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514544475,5.145444750000e+08,5.145464914950e+08,2.016495008767e+03,63378,63376,63376,2,2,0,1,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192528e+01,0.000000e+00,6.579710e+00,58000000000,16761840,16761840,63378,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514546493,5.145464930000e+08,5.145485136818e+08,2.020681823313e+03,63303,63302,63302,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192491e+01,1.060000e+01,5.956522e+00,58000000000,16761840,16761840,63303,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514548515,5.145485150000e+08,5.145506463959e+08,2.131395948112e+03,63045,63043,63043,2,2,0,1,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192488e+01,1.240000e+01,5.138889e+00,58000000000,16761840,16761840,63045,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514550648,5.145506480000e+08,5.145526772166e+08,2.029216562867e+03,63346,63342,63342,4,4,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192513e+01,1.440000e+01,4.608696e+00,58000000000,16761840,16761840,63346,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514552679,5.145526790000e+08,5.145546945577e+08,2.015557722211e+03,63216,63214,63214,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192489e+01,2.090000e+01,4.260870e+00,58000000000,16761840,16761840,63216,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514554696,5.145546960000e+08,5.145567099157e+08,2.013915737152e+03,62631,62629,62629,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192494e+01,1.880000e+01,3.956522e+00,58000000000,16761840,16761840,62631,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514556712,5.145567120000e+08,5.145587351464e+08,2.023146386445e+03,63189,63188,63188,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892368e+01,1.192554e+01,6.700000e+00,5.797101e+00,58000000000,16761840,16761840,63189,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514558737,5.145587370000e+08,5.145607497637e+08,2.012763710618e+03,62789,62788,62788,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192514e+01,2.110000e+01,5.173913e+00,58000000000,16761840,16761840,62789,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514560751,5.145607510000e+08,5.145627842682e+08,2.033268213630e+03,62903,62902,62902,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192511e+01,1.660000e+01,5.666667e+00,58000000000,16761840,16761840,62903,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514562786,5.145627860000e+08,5.145649083614e+08,2.122361438930e+03,63459,63452,63452,7,7,0,2,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,1.140000e+01,5.527778e+00,58000000000,16761840,16761840,63459,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514564910,5.145649100000e+08,5.145669301122e+08,2.020112212360e+03,62614,62614,62614,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192470e+01,5.700000e+00,5.318841e+00,58000000000,16761840,16761840,62614,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514567148,5.145671480000e+08,5.145691664996e+08,2.018499628425e+03,63124,63052,63052,72,72,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192488e+01,1.920000e+01,4.739130e+00,58000000000,16761840,16761840,63124,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514569168,5.145691680000e+08,5.145711930641e+08,2.025064123452e+03,63099,63097,63097,2,2,0,2,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,1.590000e+01,5.028986e+00,58000000000,16761840,16761840,63099,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
