#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.741950550305e+08,3.741964759746e+08,1.420944071531e+03,47126,47087,42479,39,39,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433000001,0,0,0
2,3.741964810359e+08,3.741978969909e+08,1.415954997122e+03,47133,47091,42434,42,42,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433000002,0,0,0
3,3.741979020364e+08,3.741993289784e+08,1.426941969097e+03,47116,47070,42171,46,46,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433000003,0,0,0
4,3.741993340488e+08,3.742007479935e+08,1.413944694698e+03,47134,47086,42275,48,48,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.983826e+00,45433100004,0,0,0
5,3.742007530348e+08,3.742021719941e+08,1.418959299445e+03,47121,47079,42499,42,42,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.795792e+00,45433100005,0,0,0
6,3.742021770122e+08,3.742035999801e+08,1.422967858732e+03,47119,47085,42453,34,34,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100006,0,0,0
7,3.742036050161e+08,3.742050409906e+08,1.435974433064e+03,47092,47048,42481,44,44,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100007,0,0,0
8,3.742050460317e+08,3.742064519836e+08,1.405951900303e+03,47148,47109,42570,39,39,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.558140e+00,45433100008,0,0,0
9,3.742064570260e+08,3.742078819945e+08,1.424968445897e+03,47129,47080,42613,49,49,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997209e+00,45433100009,0,0,0
10,3.742078870270e+08,3.742093159960e+08,1.428968953133e+03,47108,47080,42138,28,28,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100010,0,0,0
11,3.742093210107e+08,3.742107509548e+08,1.429944082737e+03,47124,47080,42657,44,44,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100011,0,0,0
12,3.742107550136e+08,3.742121729997e+08,1.417986091495e+03,47148,47104,42695,44,44,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100012,0,0,0
13,3.742121770153e+08,3.742135969820e+08,1.419966635525e+03,47125,47085,42684,40,40,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100013,0,0,0
14,3.742136021044e+08,3.742150079900e+08,1.405885603547e+03,47167,47120,42519,47,47,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.719748e+00,45433100014,0,0,0
15,3.742150120202e+08,3.742164209186e+08,1.408898418784e+03,47166,47116,42322,50,50,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.896260e+00,45433100015,0,0,0
16,3.742164250448e+08,3.742178429589e+08,1.417914152324e+03,47132,47092,42928,40,40,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100016,0,0,0
17,3.742178480718e+08,3.742192649269e+08,1.416855096340e+03,47134,47092,42637,42,42,0,3,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997889e+00,45433100017,0,0,0
18,3.742192700201e+08,3.742206829468e+08,1.412926629245e+03,47129,47094,42713,35,35,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100018,0,0,0
19,3.742206880193e+08,3.742221059826e+08,1.417963381112e+03,47135,47097,42460,38,38,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100019,0,0,0
20,3.742221110558e+08,3.742235279793e+08,1.416923509121e+03,47143,47067,42585,76,76,0,37,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100020,0,0,0
21,3.742235320609e+08,3.742249469431e+08,1.414882234752e+03,47143,47095,42695,48,48,0,5,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100021,0,0,0
22,3.742249520186e+08,3.742263669272e+08,1.414908683538e+03,47120,47083,42638,37,37,0,3,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100022,0,0,0
23,3.742263720523e+08,3.742277818618e+08,1.409809443593e+03,47151,47086,42644,65,65,0,8,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100023,0,0,0
24,3.742277870355e+08,3.742292029680e+08,1.415932433963e+03,47141,47096,42416,45,45,0,7,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100024,0,0,0
25,3.742292080259e+08,3.742306289880e+08,1.420962113917e+03,47120,47091,42248,29,29,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100025,0,0,0
26,3.742306340805e+08,3.742320459939e+08,1.411913437188e+03,47157,47112,42785,45,45,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100026,0,0,0
27,3.742320500367e+08,3.742334669554e+08,1.416918754756e+03,47139,47037,42618,102,102,0,46,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100027,0,0,0
28,3.742334720337e+08,3.742348849871e+08,1.412953385115e+03,47153,47109,42597,44,44,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100028,0,0,0
29,3.742348890349e+08,3.742362979908e+08,1.408955949903e+03,47171,47134,42580,37,37,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100029,0,0,0
30,3.742363020250e+08,3.742377119632e+08,1.409938234746e+03,47142,47095,42511,47,47,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100030,0,0,0
31,3.742377170098e+08,3.742391239681e+08,1.406958258688e+03,47157,47113,42703,44,44,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100031,0,0,0
32,3.742391290294e+08,3.742405328976e+08,1.403868201196e+03,47137,47097,42963,40,40,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.490808e+00,45433100032,0,0,0
33,3.742405381078e+08,3.742419409976e+08,1.402889763534e+03,47153,47111,42727,42,42,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100033,0,0,0
34,3.742419460138e+08,3.742433479546e+08,1.401940844297e+03,47158,47107,42421,51,51,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100034,0,0,0
35,3.742433530613e+08,3.742447499929e+08,1.396931672335e+03,47162,47114,42762,48,48,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100035,0,0,0
36,3.742447551194e+08,3.742461639605e+08,1.408841093123e+03,47153,47113,42636,40,40,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100036,0,0,0
37,3.742461690385e+08,3.742475809741e+08,1.411935636342e+03,47158,47115,42484,43,43,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100037,0,0,0
38,3.742475850229e+08,3.742490029956e+08,1.417972642720e+03,47136,47095,42185,41,41,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100038,0,0,0
39,3.742490081183e+08,3.742504199914e+08,1.411873095512e+03,47159,47128,42759,31,31,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100039,0,0,0
40,3.742504240176e+08,3.742518349559e+08,1.410938297987e+03,47134,47098,42389,36,36,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100040,0,0,0
41,3.742518400262e+08,3.742532589963e+08,1.418970071435e+03,47143,47100,42225,43,43,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100041,0,0,0
42,3.742532630096e+08,3.742546739664e+08,1.410956793904e+03,47130,47084,42320,46,46,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100042,0,0,0
43,3.742546790481e+08,3.742560989899e+08,1.419941840351e+03,47148,47107,42415,41,41,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100043,0,0,0
44,3.742561032101e+08,3.742575149973e+08,1.411787225246e+03,47128,47088,42305,40,40,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.921942e+00,45433100044,0,0,0
45,3.742575200166e+08,3.742589419820e+08,1.421965431511e+03,47127,47080,42543,47,47,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.177296e+00,45433100045,0,0,0
46,3.742589470271e+08,3.742603559852e+08,1.408958101094e+03,47157,47129,42498,28,28,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.497174e+00,45433100046,0,0,0
47,3.742603610360e+08,3.742617869765e+08,1.425940429151e+03,47106,47066,42602,40,40,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45433100047,0,0,0
48,3.742617920589e+08,3.742631999904e+08,1.407931445956e+03,47161,47118,42828,43,43,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.354019e+00,45433100048,0,0,0
49,3.742632040123e+08,3.742646249285e+08,1.420916134775e+03,47120,47072,42624,48,48,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.861247e+00,45433100049,0,0,0
50,3.742646300546e+08,3.742660439673e+08,1.413912646711e+03,47119,47085,42508,34,34,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.941052e+00,45433100050,0,0,0
51,3.742660490741e+08,3.742674789184e+08,1.429844316363e+03,47115,47078,42800,37,37,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100051,0,0,0
52,3.742674840549e+08,3.742688999224e+08,1.415867501140e+03,47146,47112,42474,34,34,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100052,0,0,0
53,3.742689041283e+08,3.742703299907e+08,1.425862413943e+03,47087,47037,42586,50,50,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100053,0,0,0
54,3.742703350922e+08,3.742717539969e+08,1.418904715538e+03,47135,47100,42627,35,35,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100054,0,0,0
55,3.742717580229e+08,3.742731819974e+08,1.423974449098e+03,47143,47110,42344,33,33,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100055,0,0,0
56,3.742731860411e+08,3.742745999937e+08,1.413952571511e+03,47139,47097,42463,42,42,0,3,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100056,0,0,0
57,3.742746050647e+08,3.742760259994e+08,1.420934708297e+03,47138,47097,42571,41,41,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993702e+00,45433100057,0,0,0
58,3.742760310222e+08,3.742774549957e+08,1.423973475516e+03,47112,47083,42762,29,29,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100058,0,0,0
59,3.742774600750e+08,3.742788899990e+08,1.429923973918e+03,47098,47057,42645,41,41,0,2,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100059,0,0,0
60,3.742788950574e+08,3.742803219999e+08,1.426942562699e+03,47106,47063,42474,43,43,0,3,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100060,0,0,0
61,3.742803270194e+08,3.742817549392e+08,1.427919886708e+03,47114,47080,42558,34,34,0,1,e,T,2018,11,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100061,0,0,0
1,3.742817600245e+08,3.742831939842e+08,1.433959687531e+03,47079,47035,42480,44,44,0,2,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100001,0,0,0
2,3.742831990142e+08,3.742846219970e+08,1.422982786715e+03,47119,47065,42776,54,54,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100002,0,0,0
3,3.742846270269e+08,3.742860498549e+08,1.422828053176e+03,47132,47098,42489,34,34,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433100003,0,0,0
4,3.742860540282e+08,3.742874799955e+08,1.425967333913e+03,47115,47073,42040,42,42,0,2,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.900071e+00,45433200004,0,0,0
5,3.742874850104e+08,3.742889159830e+08,1.430972561836e+03,47107,47057,42379,50,50,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.883865e+00,45433200005,0,0,0
6,3.742889210163e+08,3.742903469992e+08,1.425982873976e+03,47108,47064,42581,44,44,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992319e+00,45433200006,0,0,0
7,3.742903520470e+08,3.742917709749e+08,1.418927947521e+03,47130,47096,42717,34,34,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.825419e+00,45433200007,0,0,0
8,3.742917750495e+08,3.742931878822e+08,1.412832774818e+03,47157,47122,42882,35,35,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.735582e+00,45433200008,0,0,0
9,3.742931920566e+08,3.742946169749e+08,1.424918281913e+03,47110,47066,42606,44,44,0,2,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200009,0,0,0
10,3.742946220104e+08,3.742960429602e+08,1.420949765921e+03,47126,47087,42377,39,39,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200010,0,0,0
11,3.742960480436e+08,3.742974609748e+08,1.412931169927e+03,47157,47112,42864,45,45,0,3,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200011,0,0,0
12,3.742974650591e+08,3.742988929514e+08,1.427892293155e+03,47102,47068,42693,34,34,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200012,0,0,0
13,3.742988980317e+08,3.743003239928e+08,1.425961115479e+03,47109,47070,42225,39,39,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.990237e+00,45433200013,0,0,0
14,3.743003290162e+08,3.743017489477e+08,1.419931533873e+03,47146,47103,42349,43,43,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.639045e+00,45433200014,0,0,0
15,3.743017540792e+08,3.743031889719e+08,1.434892745137e+03,47105,47059,42182,46,46,0,2,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.985426e+00,45433200015,0,0,0
16,3.743031940223e+08,3.743046099968e+08,1.415974505901e+03,47141,47103,42408,38,38,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200016,0,0,0
17,3.743046150245e+08,3.743060319973e+08,1.416972747505e+03,47131,47097,42522,34,34,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200017,0,0,0
18,3.743060370157e+08,3.743074489603e+08,1.411944555521e+03,47142,47096,42547,46,46,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200018,0,0,0
19,3.743074540092e+08,3.743088859294e+08,1.431920133233e+03,47108,47067,42281,41,41,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200019,0,0,0
20,3.743088910234e+08,3.743103219641e+08,1.430940749943e+03,47108,47063,42530,45,45,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200020,0,0,0
21,3.743103271244e+08,3.743117519665e+08,1.424842025936e+03,47115,47074,42680,41,41,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200021,0,0,0
22,3.743117570314e+08,3.743131789812e+08,1.421949779510e+03,47129,47090,42715,39,39,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200022,0,0,0
23,3.743131840388e+08,3.743145999830e+08,1.415944212317e+03,47150,47110,42158,40,40,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200023,0,0,0
24,3.743146050420e+08,3.743160459840e+08,1.440942055523e+03,47100,47051,42946,49,49,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200024,0,0,0
25,3.743160500716e+08,3.743174799830e+08,1.429911413133e+03,47098,47044,42625,54,54,0,2,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200025,0,0,0
26,3.743174850440e+08,3.743189169885e+08,1.431944518745e+03,47115,47087,42554,28,28,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200026,0,0,0
27,3.743189210173e+08,3.743203489782e+08,1.427960881889e+03,47092,47049,42220,43,43,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200027,0,0,0
28,3.743203540501e+08,3.743217849441e+08,1.430894000411e+03,47104,47068,42873,36,36,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200028,0,0,0
29,3.743217900137e+08,3.743232289864e+08,1.438972677112e+03,47091,47041,42682,50,50,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200029,0,0,0
30,3.743232340430e+08,3.743246699791e+08,1.435936185122e+03,47084,47054,42756,30,30,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200030,0,0,0
31,3.743246750738e+08,3.743261169983e+08,1.441924466729e+03,47067,47028,42185,39,39,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200031,0,0,0
32,3.743261220188e+08,3.743275599936e+08,1.437974799514e+03,47094,47053,42152,41,41,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200032,0,0,0
33,3.743275650601e+08,3.743290029782e+08,1.437918049932e+03,47073,47028,42619,45,45,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200033,0,0,0
34,3.743290080408e+08,3.743304539759e+08,1.445935083568e+03,47101,47056,42716,45,45,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200034,0,0,0
35,3.743304580460e+08,3.743318999295e+08,1.441883442760e+03,47098,47059,42483,39,39,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200035,0,0,0
36,3.743319050166e+08,3.743333449110e+08,1.439894320309e+03,47084,47041,42870,43,43,0,3,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200036,0,0,0
37,3.743333500140e+08,3.743347829441e+08,1.432930093169e+03,47079,47027,42650,52,52,0,2,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200037,0,0,0
38,3.743347880278e+08,3.743362229538e+08,1.434926045120e+03,47113,47058,42340,55,55,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200038,0,0,0
39,3.743362280175e+08,3.743376699639e+08,1.441946384430e+03,47096,47061,42604,35,35,0,2,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997243e+00,45433200039,0,0,0
40,3.743376740729e+08,3.743391179184e+08,1.443845539570e+03,47066,47033,42443,33,33,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200040,0,0,0
41,3.743391230911e+08,3.743405599918e+08,1.436900708377e+03,47105,47058,42421,47,47,0,1,e,T,2018,11,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433200041,0,0,0
