#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.741950550000e+08,3.741951160000e+08,3.329508e+01,7.387970e-01,3.049180e+01,7.070118e-01,4.327869e+00,9.786885e+00,9.262295e+00,5.311475e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.158050e-01,6.161544e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.389345e+01,1.505559e+01,1.378807e+01,45433000001
3.741951160000e+08,3.741951770000e+08,3.268853e+01,7.320365e-01,2.927869e+01,6.928048e-01,4.081967e+00,9.147541e+00,9.000000e+00,5.606557e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.956870e-01,6.845177e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.383372e+01,1.523343e+01,1.381723e+01,45433000001
3.741951770000e+08,3.741952380000e+08,3.337705e+01,7.397058e-01,3.034426e+01,7.052992e-01,4.262295e+00,9.393442e+00,8.639344e+00,6.114754e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.091356e-01,6.369750e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.399422e+01,1.515251e+01,1.372297e+01,45433000001
3.741952380000e+08,3.741952990000e+08,3.211475e+01,7.255835e-01,2.893443e+01,6.887197e-01,3.803279e+00,9.245902e+00,8.737705e+00,5.540984e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.009699e-01,6.748723e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.382697e+01,1.526124e+01,1.387484e+01,45433000001
3.741952990000e+08,3.741953600000e+08,3.416393e+01,7.483746e-01,3.054098e+01,7.075817e-01,4.377049e+00,9.721312e+00,9.459017e+00,5.163934e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.939539e-01,6.744597e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.392651e+01,1.493559e+01,1.387551e+01,45433000001
3.741953600000e+08,3.741954210000e+08,3.250820e+01,7.300146e-01,2.896721e+01,6.891098e-01,4.000000e+00,9.426229e+00,8.393442e+00,5.377049e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.910741e-01,6.996182e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.382303e+01,1.508613e+01,1.386468e+01,45433000001
3.741954210000e+08,3.741954820000e+08,3.368853e+01,7.431493e-01,3.060656e+01,7.083409e-01,4.786885e+00,9.836065e+00,9.049180e+00,5.245902e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.085158e-01,6.359652e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.391231e+01,1.504792e+01,1.373068e+01,45433000001
3.741954820000e+08,3.741955430000e+08,3.288525e+01,7.342359e-01,2.986885e+01,6.997523e-01,4.114754e+00,1.024590e+01,9.098361e+00,4.967213e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.082752e-01,6.444462e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.387185e+01,1.501190e+01,1.397464e+01,45433000001
3.741955430000e+08,3.741956040000e+08,3.259016e+01,7.309343e-01,2.949180e+01,6.953216e-01,4.590164e+00,9.442623e+00,8.868853e+00,5.081967e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.049296e-01,6.578425e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.397833e+01,1.511935e+01,1.409098e+01,45433000001
3.741956040000e+08,3.741956650000e+08,3.450820e+01,7.521358e-01,3.122951e+01,7.155132e-01,4.262295e+00,9.213115e+00,1.008197e+01,5.491803e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.049881e-01,6.391229e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.391776e+01,1.503559e+01,1.397365e+01,45433000001
3.741956650000e+08,3.741957260000e+08,3.173771e+01,7.213115e-01,2.860656e+01,6.848065e-01,3.786885e+00,8.868853e+00,9.229508e+00,5.278688e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.013430e-01,6.777294e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.371375e+01,1.504710e+01,1.390563e+01,45433000001
3.741957260000e+08,3.741957870000e+08,3.311475e+01,7.367936e-01,2.967213e+01,6.974441e-01,4.262295e+00,9.508197e+00,9.393442e+00,4.950819e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.960396e-01,6.790815e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.393616e+01,1.476818e+01,1.367727e+01,45433000001
3.741957870000e+08,3.741958480000e+08,3.303279e+01,7.358812e-01,2.960656e+01,6.966731e-01,4.508197e+00,9.213115e+00,8.967213e+00,5.081967e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.962779e-01,6.792340e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.384219e+01,1.509613e+01,1.383334e+01,45433000001
3.741958480000e+08,3.741959090000e+08,3.267213e+01,7.318529e-01,2.957377e+01,6.962873e-01,4.786885e+00,8.836065e+00,9.475410e+00,4.836066e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.051681e-01,6.562785e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.376375e+01,1.495632e+01,1.381912e+01,45433000001
3.741959090000e+08,3.741959700000e+08,3.381967e+01,7.445945e-01,3.006557e+01,7.020529e-01,3.983607e+00,9.524590e+00,9.016394e+00,5.590164e+00,1.688525e+00,2.622951e-01,0.000000e+00,8.889966e-01,6.916217e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.385780e+01,1.530741e+01,1.375170e+01,45433000001
3.741959700000e+08,3.741960310000e+08,3.475410e+01,7.548108e-01,3.104918e+01,7.134445e-01,4.606557e+00,1.009836e+01,9.000000e+00,5.557377e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.933962e-01,6.702556e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.391706e+01,1.495258e+01,1.379518e+01,45433000001
3.741960310000e+08,3.741960920000e+08,3.298361e+01,7.353332e-01,3.018033e+01,7.033914e-01,3.803279e+00,9.819673e+00,9.573771e+00,5.409836e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.150099e-01,6.217031e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.380853e+01,1.530374e+01,1.375672e+01,45433000001
3.741960920000e+08,3.741961530000e+08,3.383607e+01,7.447749e-01,3.040984e+01,7.060608e-01,4.229508e+00,9.688524e+00,9.409836e+00,5.344262e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.987403e-01,6.640192e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.381218e+01,1.522255e+01,1.382948e+01,45433000001
3.741961530000e+08,3.741962140000e+08,3.283607e+01,7.336867e-01,2.959016e+01,6.964802e-01,4.278688e+00,9.180327e+00,9.655738e+00,4.672131e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.011483e-01,6.668833e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.391174e+01,1.507207e+01,1.380520e+01,45433000001
3.741962140000e+08,3.741962750000e+08,3.298361e+01,7.353332e-01,3.011475e+01,7.026268e-01,4.409836e+00,9.393442e+00,9.442623e+00,5.032787e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.130219e-01,6.282488e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.375673e+01,1.510878e+01,1.383861e+01,45433000001
3.741962750000e+08,3.741963360000e+08,3.298361e+01,7.353332e-01,2.980328e+01,6.989838e-01,4.262295e+00,1.003279e+01,9.032787e+00,4.983606e+00,1.245902e+00,2.459016e-01,0.000000e+00,9.035785e-01,6.580454e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.380677e+01,1.512271e+01,1.385352e+01,45433000001
3.741963360000e+08,3.741963970000e+08,3.247541e+01,7.296463e-01,2.936065e+01,6.937739e-01,3.754098e+00,9.344262e+00,9.360656e+00,5.295082e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.040889e-01,6.616036e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.393781e+01,1.505701e+01,1.378448e+01,45433000001
3.741963970000e+08,3.741964580000e+08,3.281967e+01,7.335035e-01,2.975410e+01,6.984068e-01,3.983607e+00,9.295082e+00,9.409836e+00,5.377049e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.065934e-01,6.503738e-03,2.400000e+01,1.220000e+01,1.014000e+03,1.391664e+01,1.506496e+01,1.390547e+01,45433000001
3.741964810000e+08,3.741965420000e+08,3.373771e+01,7.436916e-01,3.009836e+01,7.024356e-01,4.344262e+00,9.868853e+00,9.180327e+00,5.000000e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.921283e-01,6.838246e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.381113e+01,1.507315e+01,1.395932e+01,45433000002
3.741965420000e+08,3.741966030000e+08,3.383607e+01,7.447749e-01,3.052459e+01,7.073918e-01,4.360656e+00,9.491803e+00,9.213115e+00,5.590164e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.021318e-01,6.540349e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.396608e+01,1.494953e+01,1.374538e+01,45433000002
3.741966030000e+08,3.741966640000e+08,3.390164e+01,7.454962e-01,3.070492e+01,7.094782e-01,4.377049e+00,9.409836e+00,9.163935e+00,5.704918e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.057060e-01,6.426292e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.393065e+01,1.495872e+01,1.395430e+01,45433000002
3.741966640000e+08,3.741967250000e+08,3.349180e+01,7.409764e-01,3.032787e+01,7.051086e-01,4.459016e+00,9.196721e+00,9.721312e+00,5.016394e+00,1.655738e+00,2.786885e-01,0.000000e+00,9.055311e-01,6.470859e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.393625e+01,1.523443e+01,1.374957e+01,45433000002
3.741967250000e+08,3.741967860000e+08,3.445901e+01,7.515996e-01,3.078688e+01,7.104245e-01,4.180328e+00,1.000000e+01,9.508197e+00,5.459016e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.934348e-01,6.730119e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.388152e+01,1.510316e+01,1.394368e+01,45433000002
3.741967860000e+08,3.741968470000e+08,3.319672e+01,7.377049e-01,3.027869e+01,7.045367e-01,4.491803e+00,9.934426e+00,8.786885e+00,5.147541e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.120988e-01,6.292249e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.393249e+01,1.487910e+01,1.355544e+01,45433000002
3.741968470000e+08,3.741969080000e+08,3.324590e+01,7.382511e-01,2.991803e+01,7.003282e-01,4.426229e+00,9.442623e+00,8.967213e+00,5.459016e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.999014e-01,6.664652e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.389003e+01,1.515156e+01,1.386366e+01,45433000002
3.741969080000e+08,3.741969690000e+08,3.334426e+01,7.393425e-01,3.001639e+01,7.014784e-01,4.688525e+00,9.377049e+00,9.196721e+00,5.147541e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.001967e-01,6.646083e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.389886e+01,1.529968e+01,1.384511e+01,45433000002
3.741969690000e+08,3.741970300000e+08,3.277049e+01,7.329537e-01,2.955738e+01,6.960942e-01,3.836066e+00,9.442623e+00,9.245902e+00,5.704918e+00,1.163934e+00,1.639344e-01,0.000000e+00,9.019510e-01,6.651303e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.396278e+01,1.490998e+01,1.378803e+01,45433000002
3.741970300000e+08,3.741970910000e+08,3.308197e+01,7.364287e-01,2.952459e+01,6.957080e-01,4.147541e+00,8.967213e+00,9.737705e+00,5.016394e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.924678e-01,6.896122e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.387124e+01,1.506195e+01,1.366859e+01,45433000002
3.741970910000e+08,3.741971520000e+08,3.327869e+01,7.386152e-01,2.967213e+01,6.974441e-01,4.639344e+00,8.672132e+00,9.639344e+00,5.147541e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.916256e-01,6.899324e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.386039e+01,1.527702e+01,1.372690e+01,45433000002
3.741971520000e+08,3.741972130000e+08,3.481967e+01,7.555225e-01,3.111475e+01,7.141974e-01,4.262295e+00,1.006557e+01,9.491803e+00,5.114754e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.935970e-01,6.690684e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.386107e+01,1.492512e+01,1.388005e+01,45433000002
3.741972130000e+08,3.741972740000e+08,3.298361e+01,7.353332e-01,2.967213e+01,6.974441e-01,4.426229e+00,9.737705e+00,9.049180e+00,4.918033e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.996024e-01,6.699971e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.386508e+01,1.515951e+01,1.389397e+01,45433000002
3.741972740000e+08,3.741973350000e+08,3.324590e+01,7.382511e-01,2.977049e+01,6.985992e-01,4.196721e+00,9.475410e+00,9.459017e+00,5.114754e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.954635e-01,6.793974e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.384566e+01,1.521195e+01,1.389801e+01,45433000002
3.741973350000e+08,3.741973960000e+08,3.286885e+01,7.340529e-01,2.993443e+01,7.005200e-01,4.409836e+00,9.622951e+00,9.049180e+00,5.377049e+00,1.426229e+00,4.918033e-02,0.000000e+00,9.107232e-01,6.368033e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.408083e+01,1.500750e+01,1.403287e+01,45433000002
3.741973960000e+08,3.741974570000e+08,3.363934e+01,7.426067e-01,3.021312e+01,7.037734e-01,4.229508e+00,9.213115e+00,9.704918e+00,5.245902e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.981481e-01,6.676822e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.389863e+01,1.504487e+01,1.366961e+01,45433000002
3.741974570000e+08,3.741975180000e+08,3.201639e+01,7.244715e-01,2.896721e+01,6.891098e-01,3.770492e+00,9.557377e+00,8.606558e+00,5.262295e+00,1.540984e+00,2.295082e-01,0.000000e+00,9.047619e-01,6.642344e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.407633e+01,1.533660e+01,1.393746e+01,45433000002
3.741975180000e+08,3.741975790000e+08,3.221312e+01,7.266937e-01,2.934426e+01,6.935802e-01,4.278688e+00,9.295082e+00,9.098361e+00,5.081967e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.109415e-01,6.425423e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.389604e+01,1.504437e+01,1.393072e+01,45433000002
3.741975790000e+08,3.741976400000e+08,3.103279e+01,7.132561e-01,2.800000e+01,6.775075e-01,3.885246e+00,8.852459e+00,8.721312e+00,4.770492e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.022715e-01,6.825020e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.397576e+01,1.502078e+01,1.383606e+01,45433000002
3.741976400000e+08,3.741977010000e+08,3.314754e+01,7.371583e-01,2.980328e+01,6.989838e-01,4.147541e+00,9.704918e+00,8.754098e+00,5.655738e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.991098e-01,6.697925e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.377851e+01,1.505232e+01,1.379852e+01,45433000002
3.741977010000e+08,3.741977620000e+08,3.447541e+01,7.517784e-01,3.132787e+01,7.166391e-01,4.098361e+00,1.013115e+01,9.918033e+00,5.360656e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.087018e-01,6.280903e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.392496e+01,1.520606e+01,1.394694e+01,45433000002
3.741977620000e+08,3.741978230000e+08,3.311475e+01,7.367936e-01,2.988525e+01,6.999444e-01,4.459016e+00,8.819673e+00,1.003279e+01,4.836066e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.024752e-01,6.600843e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.396901e+01,1.525721e+01,1.399928e+01,45433000002
3.741978230000e+08,3.741978840000e+08,3.311475e+01,7.367936e-01,2.996721e+01,7.009035e-01,4.606557e+00,9.163935e+00,9.016394e+00,5.557377e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.049505e-01,6.525468e-03,2.400000e+01,1.200000e+01,1.014000e+03,1.383184e+01,1.521582e+01,1.380321e+01,45433000002
3.741979020000e+08,3.741979630000e+08,3.386885e+01,7.451357e-01,3.042623e+01,7.062511e-01,4.311475e+00,9.524590e+00,8.836065e+00,5.737705e+00,1.918033e+00,9.836066e-02,0.000000e+00,8.983543e-01,6.648187e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.400846e+01,1.500017e+01,1.397606e+01,45433000003
3.741979630000e+08,3.741980240000e+08,3.163935e+01,7.201929e-01,2.844262e+01,6.828415e-01,4.163934e+00,8.737705e+00,8.836065e+00,4.934426e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.989637e-01,6.860110e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.381654e+01,1.510586e+01,1.383624e+01,45433000003
3.741980240000e+08,3.741980850000e+08,3.247541e+01,7.296463e-01,2.891803e+01,6.885246e-01,3.819672e+00,9.065574e+00,8.983606e+00,5.065574e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.904594e-01,7.017016e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.387131e+01,1.511343e+01,1.378361e+01,45433000003
3.741980850000e+08,3.741981460000e+08,3.345901e+01,7.406136e-01,2.957377e+01,6.962873e-01,4.196721e+00,1.022951e+01,8.868853e+00,4.573771e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.838804e-01,7.091334e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.395228e+01,1.497738e+01,1.380088e+01,45433000003
3.741981460000e+08,3.741982070000e+08,3.321312e+01,7.378870e-01,2.975410e+01,6.984068e-01,4.196721e+00,8.704918e+00,9.737705e+00,5.688525e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.958539e-01,6.786102e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.395040e+01,1.500722e+01,1.363730e+01,45433000003
3.741982070000e+08,3.741982680000e+08,3.277049e+01,7.329537e-01,2.945902e+01,6.949350e-01,4.409836e+00,8.901639e+00,9.180327e+00,5.770492e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.989495e-01,6.741095e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.390673e+01,1.506315e+01,1.391197e+01,45433000003
3.741982680000e+08,3.741983290000e+08,3.395082e+01,7.460367e-01,3.042623e+01,7.062511e-01,4.606557e+00,9.786885e+00,9.196721e+00,5.327869e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.961854e-01,6.702520e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.390172e+01,1.499967e+01,1.368313e+01,45433000003
3.741983290000e+08,3.741983900000e+08,3.209836e+01,7.253982e-01,2.913115e+01,6.910570e-01,4.262295e+00,9.114754e+00,8.852459e+00,5.213115e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.075587e-01,6.545818e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.368976e+01,1.508296e+01,1.375482e+01,45433000003
3.741983900000e+08,3.741984510000e+08,3.257377e+01,7.307505e-01,2.909836e+01,6.906680e-01,4.163934e+00,9.409836e+00,8.278688e+00,5.377049e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.933065e-01,6.925805e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.389459e+01,1.521955e+01,1.380802e+01,45433000003
3.741984510000e+08,3.741985120000e+08,3.385246e+01,7.449553e-01,3.018033e+01,7.033914e-01,3.836066e+00,9.918033e+00,9.327868e+00,5.245902e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.915254e-01,6.843382e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.388203e+01,1.508252e+01,1.395837e+01,45433000003
3.741985120000e+08,3.741985730000e+08,3.381967e+01,7.445945e-01,3.026229e+01,7.043459e-01,4.081967e+00,9.803279e+00,9.131147e+00,5.508197e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.948134e-01,6.754558e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.375737e+01,1.511003e+01,1.375215e+01,45433000003
3.741985730000e+08,3.741986340000e+08,3.293443e+01,7.347847e-01,2.973771e+01,6.982144e-01,4.229508e+00,9.475410e+00,9.327868e+00,5.213115e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.029368e-01,6.604898e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.382233e+01,1.508996e+01,1.385250e+01,45433000003
3.741986340000e+08,3.741986950000e+08,3.163935e+01,7.201929e-01,2.831148e+01,6.812654e-01,3.295082e+00,9.000000e+00,8.934426e+00,5.360656e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.948187e-01,6.983260e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.383508e+01,1.522108e+01,1.390253e+01,45433000003
3.741986950000e+08,3.741987560000e+08,3.262295e+01,7.313019e-01,2.926229e+01,6.926108e-01,3.967213e+00,9.459017e+00,9.278688e+00,4.983606e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.969849e-01,6.814224e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.390974e+01,1.496734e+01,1.388667e+01,45433000003
3.741987560000e+08,3.741988170000e+08,3.229508e+01,7.276177e-01,2.873771e+01,6.863745e-01,4.213115e+00,9.278688e+00,8.836065e+00,4.868853e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.898477e-01,7.053774e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.393606e+01,1.521809e+01,1.374336e+01,45433000003
3.741988170000e+08,3.741988780000e+08,3.298361e+01,7.353332e-01,2.960656e+01,6.966731e-01,3.934426e+00,9.311476e+00,9.442623e+00,5.262295e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.976143e-01,6.758504e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.384181e+01,1.501927e+01,1.374850e+01,45433000003
3.741988780000e+08,3.741989390000e+08,3.339344e+01,7.398875e-01,2.988525e+01,6.999444e-01,4.016394e+00,9.852459e+00,8.868853e+00,5.344262e+00,1.737705e+00,6.557377e-02,0.000000e+00,8.949435e-01,6.793815e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.391919e+01,1.506517e+01,1.393264e+01,45433000003
3.741989390000e+08,3.741990000000e+08,3.404918e+01,7.471166e-01,3.063935e+01,7.087202e-01,4.704918e+00,9.442623e+00,9.606558e+00,5.213115e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.998556e-01,6.586908e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.374831e+01,1.501177e+01,1.386233e+01,45433000003
3.741990000000e+08,3.741990610000e+08,3.431147e+01,7.499888e-01,3.059016e+01,7.081512e-01,4.475410e+00,9.393442e+00,9.245902e+00,5.688525e+00,1.721311e+00,6.557377e-02,0.000000e+00,8.915433e-01,6.796962e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.395461e+01,1.520777e+01,1.372113e+01,45433000003
3.741990610000e+08,3.741991220000e+08,3.318033e+01,7.375227e-01,2.983607e+01,6.993681e-01,4.049181e+00,9.655738e+00,8.754098e+00,5.606557e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.992095e-01,6.691677e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.392627e+01,1.505478e+01,1.388554e+01,45433000003
3.741991220000e+08,3.741991830000e+08,3.372131e+01,7.435108e-01,3.018033e+01,7.033914e-01,4.131147e+00,9.672132e+00,9.540983e+00,5.393443e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.949927e-01,6.759309e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.366398e+01,1.504741e+01,1.380667e+01,45433000003
3.741991830000e+08,3.741992440000e+08,3.237705e+01,7.285405e-01,2.906557e+01,6.902788e-01,4.114754e+00,9.196721e+00,9.098361e+00,5.016394e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.977215e-01,6.818351e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.396515e+01,1.509503e+01,1.367433e+01,45433000003
3.741992440000e+08,3.741993050000e+08,3.263934e+01,7.314857e-01,2.922951e+01,6.922227e-01,4.360656e+00,8.983606e+00,8.754098e+00,5.524590e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.955299e-01,6.854890e-03,2.400000e+01,1.190000e+01,1.014000e+03,1.396989e+01,1.500235e+01,1.355474e+01,45433000003
3.741993340000e+08,3.741993950000e+08,3.304918e+01,7.360637e-01,2.985246e+01,6.995603e-01,4.344262e+00,9.524590e+00,9.147541e+00,5.131147e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.032738e-01,6.583191e-03,2.390000e+01,1.200000e+01,1.015000e+03,1.375651e+01,1.499692e+01,1.390428e+01,45433100004
3.741993950000e+08,3.741994560000e+08,3.314754e+01,7.371583e-01,2.981967e+01,6.991760e-01,3.918033e+00,9.639344e+00,8.967213e+00,5.540984e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.996044e-01,6.683325e-03,2.390000e+01,1.200000e+01,1.015000e+03,1.393431e+01,1.507939e+01,1.364640e+01,45433100004
3.741994560000e+08,3.741995170000e+08,3.291803e+01,7.346019e-01,2.980328e+01,6.989838e-01,4.622951e+00,9.491803e+00,9.196721e+00,4.901639e+00,1.360656e+00,2.295082e-01,0.000000e+00,9.053785e-01,6.531730e-03,2.390000e+01,1.200000e+01,1.015000e+03,1.392668e+01,1.503180e+01,1.370225e+01,45433100004
3.741995170000e+08,3.741995780000e+08,3.380328e+01,7.444139e-01,3.024590e+01,7.041551e-01,3.934426e+00,1.024590e+01,9.278688e+00,5.131147e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.947623e-01,6.757641e-03,2.390000e+01,1.200000e+01,1.015000e+03,1.385844e+01,1.510981e+01,1.390146e+01,45433100004
3.741995780000e+08,3.741996390000e+08,3.421312e+01,7.489130e-01,3.047541e+01,7.068217e-01,4.590164e+00,9.754098e+00,9.147541e+00,5.393443e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.907523e-01,6.828471e-03,2.390000e+01,1.200000e+01,1.015000e+03,1.389226e+01,1.498155e+01,1.379729e+01,45433100004
3.741996390000e+08,3.741997000000e+08,3.281967e+01,7.335035e-01,2.973771e+01,6.982144e-01,4.245902e+00,9.491803e+00,9.377049e+00,4.934426e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.060939e-01,6.519308e-03,2.390000e+01,1.200000e+01,1.015000e+03,1.390361e+01,1.514723e+01,1.380392e+01,45433100004
3.741997000000e+08,3.741997610000e+08,3.288525e+01,7.342359e-01,2.936065e+01,6.937739e-01,3.934426e+00,9.475410e+00,9.360656e+00,5.000000e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.928216e-01,6.906700e-03,2.390000e+01,1.200000e+01,1.015000e+03,1.386431e+01,1.522528e+01,1.393216e+01,45433100004
3.741997610000e+08,3.741998220000e+08,3.445901e+01,7.515996e-01,3.054098e+01,7.075817e-01,4.278688e+00,9.180327e+00,9.639344e+00,5.754098e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.862988e-01,6.923988e-03,2.390000e+01,1.200000e+01,1.015000e+03,1.387757e+01,1.497506e+01,1.382452e+01,45433100004
