#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741948000000e+08,2.400000e+01,1.220000e+01,1.014000e+03,45433000001
3.741960000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,45433000002
3.741972000000e+08,2.400000e+01,1.190000e+01,1.014000e+03,45433000003
3.741984000000e+08,2.390000e+01,1.200000e+01,1.015000e+03,45433100004
3.741996000000e+08,2.390000e+01,1.230000e+01,1.014000e+03,45433100005
3.742020000000e+08,2.390000e+01,1.130000e+01,1.015000e+03,45433100006
3.742032000000e+08,2.390000e+01,1.130000e+01,1.014000e+03,45433100007
3.742044000000e+08,2.380000e+01,1.160000e+01,1.013000e+03,45433100008
3.742056000000e+08,2.380000e+01,1.240000e+01,1.014000e+03,45433100009
3.742068000000e+08,2.380000e+01,1.370000e+01,1.014000e+03,45433100010
3.742092000000e+08,2.370000e+01,1.170000e+01,1.013000e+03,45433100011
3.742104000000e+08,2.370000e+01,1.090000e+01,1.013000e+03,45433100012
3.742116000000e+08,2.370000e+01,1.060000e+01,1.013000e+03,45433100013
3.742128000000e+08,2.360000e+01,9.800000e+00,1.013000e+03,45433100014
3.742140000000e+08,2.360000e+01,9.600000e+00,1.013000e+03,45433100015
3.742152000000e+08,2.350000e+01,9.200000e+00,1.013000e+03,45433100016
3.742176000000e+08,2.350000e+01,9.300000e+00,1.013000e+03,45433100017
3.742188000000e+08,2.340000e+01,9.300000e+00,1.013000e+03,45433100018
3.742200000000e+08,2.340000e+01,9.400000e+00,1.013000e+03,45433100019
3.742212000000e+08,2.340000e+01,1.110000e+01,1.013000e+03,45433100020
3.742224000000e+08,2.340000e+01,1.170000e+01,1.015000e+03,45433100021
3.742248000000e+08,2.340000e+01,1.330000e+01,1.017000e+03,45433100022
3.742260000000e+08,2.340000e+01,1.480000e+01,1.018000e+03,45433100023
3.742272000000e+08,2.340000e+01,1.670000e+01,1.018000e+03,45433100024
3.742284000000e+08,2.350000e+01,1.860000e+01,1.018000e+03,45433100025
3.742296000000e+08,2.360000e+01,1.970000e+01,1.018000e+03,45433100026
3.742320000000e+08,2.380000e+01,2.230000e+01,1.019000e+03,45433100027
3.742332000000e+08,2.380000e+01,2.400000e+01,1.019000e+03,45433100028
3.742344000000e+08,2.390000e+01,2.490000e+01,1.018000e+03,45433100029
3.742356000000e+08,2.400000e+01,2.530000e+01,1.018000e+03,45433100030
3.742368000000e+08,2.410000e+01,2.600000e+01,1.018000e+03,45433100031
3.742380000000e+08,2.410000e+01,2.660000e+01,1.017000e+03,45433100032
3.742404000000e+08,2.420000e+01,2.620000e+01,1.017000e+03,45433100033
3.742416000000e+08,2.420000e+01,2.660000e+01,1.017000e+03,45433100034
3.742428000000e+08,2.420000e+01,2.630000e+01,1.016000e+03,45433100035
3.742440000000e+08,2.430000e+01,2.590000e+01,1.015000e+03,45433100036
3.742452000000e+08,2.430000e+01,2.560000e+01,1.014000e+03,45433100037
3.742464000000e+08,2.430000e+01,2.420000e+01,1.015000e+03,45433100038
3.742488000000e+08,2.430000e+01,2.420000e+01,1.016000e+03,45433100039
3.742500000000e+08,2.430000e+01,2.390000e+01,1.017000e+03,45433100040
3.742512000000e+08,2.430000e+01,2.280000e+01,1.017000e+03,45433100041
3.742524000000e+08,2.430000e+01,2.280000e+01,1.017000e+03,45433100042
3.742536000000e+08,2.430000e+01,2.190000e+01,1.017000e+03,45433100043
3.742560000000e+08,2.420000e+01,2.000000e+01,1.017000e+03,45433100044
3.742572000000e+08,2.420000e+01,1.930000e+01,1.017000e+03,45433100045
3.742584000000e+08,2.420000e+01,1.860000e+01,1.017000e+03,45433100046
3.742596000000e+08,2.420000e+01,1.750000e+01,1.017000e+03,45433100047
3.742608000000e+08,2.420000e+01,1.740000e+01,1.018000e+03,45433100048
3.742620000000e+08,2.410000e+01,1.670000e+01,1.017000e+03,45433100049
3.742644000000e+08,2.410000e+01,1.630000e+01,1.018000e+03,45433100050
3.742656000000e+08,2.410000e+01,1.630000e+01,1.018000e+03,45433100051
3.742668000000e+08,2.410000e+01,1.560000e+01,1.018000e+03,45433100052
3.742680000000e+08,2.400000e+01,1.540000e+01,1.018000e+03,45433100053
3.742692000000e+08,2.400000e+01,1.420000e+01,1.018000e+03,45433100054
3.742716000000e+08,2.400000e+01,1.430000e+01,1.017000e+03,45433100055
3.742728000000e+08,2.400000e+01,1.420000e+01,1.017000e+03,45433100056
3.742740000000e+08,2.400000e+01,1.430000e+01,1.017000e+03,45433100057
3.742752000000e+08,2.390000e+01,1.350000e+01,1.016000e+03,45433100058
3.742764000000e+08,2.380000e+01,1.310000e+01,1.015000e+03,45433100059
3.742788000000e+08,2.380000e+01,1.260000e+01,1.014000e+03,45433100060
3.742800000000e+08,2.370000e+01,1.230000e+01,1.014000e+03,45433100061
3.742812000000e+08,2.370000e+01,1.190000e+01,1.014000e+03,45433100001
3.742824000000e+08,2.360000e+01,1.230000e+01,1.014000e+03,45433100002
3.742836000000e+08,2.360000e+01,1.220000e+01,1.015000e+03,45433100003
3.742860000000e+08,2.360000e+01,1.290000e+01,1.015000e+03,45433200004
3.742872000000e+08,2.360000e+01,1.300000e+01,1.017000e+03,45433200005
3.742884000000e+08,2.360000e+01,1.290000e+01,1.018000e+03,45433200006
3.742896000000e+08,2.350000e+01,1.340000e+01,1.018000e+03,45433200007
3.742908000000e+08,2.360000e+01,1.260000e+01,1.019000e+03,45433200008
3.742920000000e+08,2.360000e+01,1.230000e+01,1.017000e+03,45433200009
3.742944000000e+08,2.350000e+01,1.230000e+01,1.016000e+03,45433200010
3.742956000000e+08,2.350000e+01,1.180000e+01,1.016000e+03,45433200011
3.742968000000e+08,2.350000e+01,1.160000e+01,1.015000e+03,45433200012
3.742980000000e+08,2.340000e+01,1.160000e+01,1.014000e+03,45433200013
3.742992000000e+08,2.340000e+01,1.150000e+01,1.016000e+03,45433200014
3.743016000000e+08,2.340000e+01,1.090000e+01,1.015000e+03,45433200015
3.743028000000e+08,2.330000e+01,1.070000e+01,1.015000e+03,45433200016
3.743040000000e+08,2.330000e+01,1.080000e+01,1.015000e+03,45433200017
3.743052000000e+08,2.330000e+01,1.090000e+01,1.015000e+03,45433200018
3.743064000000e+08,2.330000e+01,1.080000e+01,1.016000e+03,45433200019
3.743088000000e+08,2.320000e+01,1.270000e+01,1.017000e+03,45433200020
3.743100000000e+08,2.320000e+01,1.310000e+01,1.019000e+03,45433200021
3.743112000000e+08,2.330000e+01,1.350000e+01,1.018000e+03,45433200022
3.743124000000e+08,2.310000e+01,1.440000e+01,1.017000e+03,45433200023
3.743136000000e+08,2.320000e+01,1.590000e+01,1.018000e+03,45433200024
3.743160000000e+08,2.330000e+01,1.890000e+01,1.020000e+03,45433200025
3.743172000000e+08,2.330000e+01,1.960000e+01,1.021000e+03,45433200026
3.743184000000e+08,2.340000e+01,2.150000e+01,1.021000e+03,45433200027
3.743196000000e+08,2.340000e+01,2.270000e+01,1.022000e+03,45433200028
3.743208000000e+08,2.350000e+01,2.370000e+01,1.021000e+03,45433200029
3.743232000000e+08,2.370000e+01,2.580000e+01,1.021000e+03,45433200030
3.743244000000e+08,2.380000e+01,2.650000e+01,1.020000e+03,45433200031
3.743256000000e+08,2.380000e+01,2.780000e+01,1.020000e+03,45433200032
3.743268000000e+08,2.380000e+01,2.710000e+01,1.020000e+03,45433200033
3.743280000000e+08,2.380000e+01,2.740000e+01,1.022000e+03,45433200034
3.743304000000e+08,2.380000e+01,2.700000e+01,1.022000e+03,45433200035
3.743316000000e+08,2.380000e+01,2.700000e+01,1.022000e+03,45433200036
3.743328000000e+08,2.380000e+01,2.690000e+01,1.022000e+03,45433200037
3.743340000000e+08,2.380000e+01,2.670000e+01,1.022000e+03,45433200038
3.743340000000e+08,2.380000e+01,2.670000e+01,1.022000e+03,45433200039
3.743376000000e+08,2.390000e+01,2.370000e+01,1.023000e+03,45433200040
3.743388000000e+08,2.380000e+01,2.310000e+01,1.023000e+03,45433200041
3.743400000000e+08,2.380000e+01,2.130000e+01,1.023000e+03,45433200042
3.743412000000e+08,2.380000e+01,2.010000e+01,1.023000e+03,45433200043
3.743424000000e+08,2.380000e+01,1.910000e+01,1.023000e+03,45433200044
