#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.095835400000e+08,1.800000e+01,1.300000e+01,1.007000e+03,9589800001
5.096082000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9589800002
5.096241600000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9589800003
5.096257800000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9589800004
5.096274000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9589800005
5.096290200000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9589800006
5.096306400000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9589800007
5.096322000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9589800008
5.096338200000e+08,2.000000e+01,1.800000e+01,1.002000e+03,9589800009
5.096354400000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9589800010
5.096370000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9589800011
5.096386200000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9589800012
5.096401800000e+08,1.900000e+01,1.900000e+01,1.001000e+03,9589800013
5.096418000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,9589800014
5.096433600000e+08,1.900000e+01,1.900000e+01,1.001000e+03,9589800015
5.096449200000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9589800016
5.096465400000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9589800017
5.096481000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9589800018
5.096497200000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9589800019
5.096512800000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9589800020
5.096529000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9589800021
5.096544600000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9589800022
5.096560800000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800023
5.096576400000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800024
5.096592600000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800025
5.096608200000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800026
5.096624400000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800027
5.096640000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9589800028
5.096656200000e+08,1.800000e+01,1.600000e+01,1.000000e+03,9589800029
5.096671800000e+08,1.800000e+01,1.600000e+01,1.000000e+03,9589800030
5.096688000000e+08,1.800000e+01,1.600000e+01,9.990000e+02,9589800031
5.096699400000e+08,1.800000e+01,1.600000e+01,9.990000e+02,9589900001
5.096715000000e+08,1.800000e+01,1.600000e+01,9.980000e+02,9589900002
5.096731200000e+08,1.800000e+01,1.500000e+01,9.990000e+02,9589900003
5.096746800000e+08,1.800000e+01,1.500000e+01,9.990000e+02,9589900004
5.096763000000e+08,1.800000e+01,1.500000e+01,9.990000e+02,9589900005
5.096778600000e+08,1.800000e+01,1.500000e+01,9.980000e+02,9589900006
5.096794200000e+08,1.800000e+01,1.500000e+01,9.970000e+02,9589900007
5.096810400000e+08,1.800000e+01,1.500000e+01,9.970000e+02,9589900008
5.096826000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,9589900009
5.096841000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,9589900010
5.096856600000e+08,1.800000e+01,1.400000e+01,9.960000e+02,9589900011
5.096872200000e+08,1.800000e+01,1.400000e+01,9.970000e+02,9589900012
5.096887800000e+08,1.800000e+01,1.500000e+01,9.970000e+02,9589900013
5.096903400000e+08,1.800000e+01,1.500000e+01,9.980000e+02,9589900014
5.096919000000e+08,1.800000e+01,1.400000e+01,9.980000e+02,9589900015
5.096934600000e+08,1.800000e+01,1.400000e+01,9.970000e+02,9589900016
5.096950800000e+08,1.800000e+01,1.400000e+01,9.970000e+02,9589900017
5.096965800000e+08,1.800000e+01,1.400000e+01,9.960000e+02,9589900018
5.096981400000e+08,1.800000e+01,1.400000e+01,9.960000e+02,9589900019
5.096997000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900020
5.097012600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900021
5.097028200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900022
5.097043800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900023
5.097059400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900024
5.097075000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900025
5.097090600000e+08,1.900000e+01,1.500000e+01,9.960000e+02,9589900026
5.097106800000e+08,1.900000e+01,1.500000e+01,9.950000e+02,9589900027
5.097121800000e+08,1.900000e+01,1.500000e+01,9.950000e+02,9589900028
5.097137400000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900029
5.097153000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900030
5.097168600000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900031
5.097183600000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900032
5.097199200000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900033
5.097214200000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900034
5.097229200000e+08,1.900000e+01,1.700000e+01,9.930000e+02,9589900035
5.097244200000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900036
5.097259800000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900037
5.097274800000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900038
5.097289800000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900039
5.097305400000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900040
5.097321000000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900041
5.097336000000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900042
5.097351600000e+08,1.900000e+01,1.500000e+01,9.930000e+02,9589900043
5.097367200000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900044
5.097382800000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900045
5.097398400000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900046
5.097413400000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9589900047
5.097429000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9589900048
5.097444600000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9589900049
5.097460200000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9589900050
5.097475800000e+08,1.800000e+01,1.300000e+01,9.940000e+02,9589900051
5.097491400000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9589900052
