#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.293496910000e+08,3.293497520000e+08,6.111475e+01,1.000940e+00,3.116393e+01,7.147616e-01,5.099249e-01,8.187409e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100001
3.293497520000e+08,3.293498130000e+08,6.093443e+01,9.994624e-01,3.234426e+01,7.281715e-01,5.308044e-01,8.185552e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100001
3.293499260000e+08,3.293499870000e+08,6.132787e+01,1.002684e+00,3.109836e+01,7.140092e-01,5.070837e-01,8.173961e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100005
3.293499870000e+08,3.293500480000e+08,6.026229e+01,9.939348e-01,2.947541e+01,6.951283e-01,4.891186e-01,8.244786e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100005
3.293500480000e+08,3.293501090000e+08,6.055738e+01,9.963654e-01,2.995082e+01,7.007118e-01,4.945858e-01,8.226140e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100005
3.293501210000e+08,3.293501820000e+08,6.024590e+01,9.937996e-01,3.208197e+01,7.252130e-01,5.325170e-01,8.230400e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100006
3.293501820000e+08,3.293502430000e+08,5.940984e+01,9.868798e-01,3.196721e+01,7.239149e-01,5.380794e-01,8.281572e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100006
3.293502430000e+08,3.293503040000e+08,6.177049e+01,1.006296e+00,3.304918e+01,7.360637e-01,5.350319e-01,8.125423e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100006
3.293503040000e+08,3.293503650000e+08,5.932787e+01,9.861988e-01,3.152459e+01,7.188857e-01,5.313622e-01,8.295063e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100006
3.293503650000e+08,3.293504260000e+08,6.147541e+01,1.003889e+00,3.409836e+01,7.476560e-01,5.546666e-01,8.116018e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100006
3.293504260000e+08,3.293504870000e+08,6.214754e+01,1.009362e+00,3.400000e+01,7.465769e-01,5.470852e-01,8.084605e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100006
3.293505470000e+08,3.293506080000e+08,6.019672e+01,9.933940e-01,3.159016e+01,7.196329e-01,5.247821e-01,8.241088e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100007
3.293506760000e+08,3.293507370000e+08,6.175410e+01,1.006162e+00,2.996721e+01,7.009035e-01,4.852668e-01,8.142984e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100008
3.293507860000e+08,3.293508470000e+08,5.970492e+01,9.893276e-01,3.139344e+01,7.173887e-01,5.258100e-01,8.274098e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100009
3.293508470000e+08,3.293509080000e+08,6.042623e+01,9.952859e-01,3.211475e+01,7.255835e-01,5.314704e-01,8.219216e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100009
3.293509080000e+08,3.293509690000e+08,5.737705e+01,9.698491e-01,2.868852e+01,6.857869e-01,5.000000e-01,8.451543e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100009
3.293510400000e+08,3.293511010000e+08,5.873771e+01,9.812814e-01,3.157377e+01,7.194461e-01,5.375383e-01,8.329505e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100010
3.293511010000e+08,3.293511620000e+08,6.032787e+01,9.944754e-01,3.319672e+01,7.377049e-01,5.502717e-01,8.200490e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100010
3.293511620000e+08,3.293512230000e+08,6.029508e+01,9.942052e-01,3.347541e+01,7.407950e-01,5.551931e-01,8.194112e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100010
3.293512230000e+08,3.293512840000e+08,5.900000e+01,9.834699e-01,3.181967e+01,7.222423e-01,5.393165e-01,8.308684e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100010
3.293513050000e+08,3.293513660000e+08,6.131147e+01,1.002550e+00,3.368853e+01,7.431493e-01,5.494652e-01,8.135767e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100011
3.293513660000e+08,3.293514270000e+08,6.052459e+01,9.960955e-01,3.183607e+01,7.224284e-01,5.260022e-01,8.217716e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100011
3.293514270000e+08,3.293514880000e+08,6.129508e+01,1.002416e+00,3.265574e+01,7.316693e-01,5.327628e-01,8.159394e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100011
3.293514880000e+08,3.293515490000e+08,5.952459e+01,9.878324e-01,3.247541e+01,7.296463e-01,5.455797e-01,8.263134e-03,2.600000e+01,2.100000e+01,9.350000e+02,22381100011
3.293515700000e+08,3.293516310000e+08,6.055738e+01,9.963654e-01,3.144262e+01,7.179504e-01,5.192204e-01,8.220542e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100012
3.293517070000e+08,3.293517680000e+08,5.870492e+01,9.810075e-01,2.957377e+01,6.962873e-01,5.037699e-01,8.355174e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100016
3.293517680000e+08,3.293518290000e+08,6.021312e+01,9.935292e-01,2.967213e+01,6.974441e-01,4.927852e-01,8.249247e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100016
3.293518420000e+08,3.293519030000e+08,5.998361e+01,9.916340e-01,2.877049e+01,6.867659e-01,4.796392e-01,8.259018e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100017
3.293519600000e+08,3.293520210000e+08,5.939344e+01,9.867436e-01,3.177049e+01,7.216839e-01,5.349158e-01,8.286561e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100018
3.293520210000e+08,3.293520820000e+08,5.921312e+01,9.852446e-01,3.272131e+01,7.324036e-01,5.526024e-01,8.273311e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100018
3.293520820000e+08,3.293521430000e+08,5.849180e+01,9.792252e-01,3.131148e+01,7.164516e-01,5.353139e-01,8.349716e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100018
3.293521430000e+08,3.293522040000e+08,5.919672e+01,9.851082e-01,3.203279e+01,7.246569e-01,5.411243e-01,8.292439e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100018
3.293522040000e+08,3.293522650000e+08,5.937705e+01,9.866075e-01,3.152459e+01,7.188857e-01,5.309221e-01,8.292084e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100018
3.293522650000e+08,3.293523260000e+08,5.937705e+01,9.866075e-01,3.167213e+01,7.205659e-01,5.334070e-01,8.289422e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100018
3.293523260000e+08,3.293523870000e+08,6.160656e+01,1.004959e+00,3.377049e+01,7.440528e-01,5.481639e-01,8.118342e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100018
3.293524180000e+08,3.293524790000e+08,5.788525e+01,9.741347e-01,2.809836e+01,6.786965e-01,4.854149e-01,8.410781e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100019
3.293525550000e+08,3.293526160000e+08,5.963934e+01,9.887842e-01,3.250820e+01,7.300146e-01,5.450797e-01,8.255936e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100021
3.293526160000e+08,3.293526770000e+08,6.019672e+01,9.933940e-01,3.304918e+01,7.360637e-01,5.490196e-01,8.211480e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100021
3.293526770000e+08,3.293527380000e+08,6.186885e+01,1.007097e+00,3.308197e+01,7.364287e-01,5.347112e-01,8.119326e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100021
3.293527380000e+08,3.293527990000e+08,5.942623e+01,9.870160e-01,3.257377e+01,7.307505e-01,5.481379e-01,8.265971e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100021
3.293527990000e+08,3.293528600000e+08,6.059016e+01,9.966350e-01,3.222951e+01,7.268787e-01,5.319264e-01,8.207613e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100021
3.293529200000e+08,3.293529810000e+08,6.168853e+01,1.005628e+00,3.080328e+01,7.106137e-01,4.993356e-01,8.150842e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100022
3.293531060000e+08,3.293531670000e+08,6.006557e+01,9.923112e-01,3.177049e+01,7.216839e-01,5.289301e-01,8.246394e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100024
3.293531670000e+08,3.293532280000e+08,5.986885e+01,9.906849e-01,3.103279e+01,7.132561e-01,5.183461e-01,8.268220e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100024
3.293532280000e+08,3.293532890000e+08,5.859016e+01,9.800482e-01,3.100000e+01,7.128792e-01,5.290990e-01,8.349414e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100024
3.293532890000e+08,3.293533500000e+08,6.068853e+01,9.974437e-01,3.285246e+01,7.338699e-01,5.413290e-01,8.189607e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100024
3.293534440000e+08,3.293535050000e+08,5.845901e+01,9.789507e-01,3.014754e+01,7.030092e-01,5.157039e-01,8.368836e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100026
3.293535050000e+08,3.293535660000e+08,5.955738e+01,9.881045e-01,3.054098e+01,7.075817e-01,5.127993e-01,8.292682e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100026
3.293535660000e+08,3.293536270000e+08,6.036066e+01,9.947457e-01,3.173771e+01,7.213115e-01,5.258012e-01,8.229039e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100026
3.293537040000e+08,3.293537650000e+08,5.873771e+01,9.812814e-01,3.085246e+01,7.111807e-01,5.252582e-01,8.342414e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100028
3.293537650000e+08,3.293538260000e+08,6.063934e+01,9.970394e-01,3.242623e+01,7.290937e-01,5.347391e-01,8.201194e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100028
3.293538260000e+08,3.293538870000e+08,5.914754e+01,9.846989e-01,3.145902e+01,7.181376e-01,5.318736e-01,8.307159e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100028
3.293539100000e+08,3.293539710000e+08,5.927869e+01,9.857900e-01,3.103279e+01,7.132561e-01,5.235066e-01,8.305683e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100029
3.293539710000e+08,3.293540320000e+08,6.098361e+01,9.998656e-01,3.224590e+01,7.270635e-01,5.287634e-01,8.184248e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100029
3.293540950000e+08,3.293541560000e+08,6.170492e+01,1.005761e+00,3.257377e+01,7.307505e-01,5.278959e-01,8.137073e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100030
3.293541560000e+08,3.293542170000e+08,6.057377e+01,9.965002e-01,3.385246e+01,7.449553e-01,5.588633e-01,8.168309e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100030
3.293542170000e+08,3.293542780000e+08,5.936066e+01,9.864712e-01,3.290164e+01,7.344189e-01,5.542668e-01,8.260050e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100030
3.293542780000e+08,3.293543390000e+08,6.075410e+01,9.979824e-01,3.352459e+01,7.413390e-01,5.518079e-01,8.169084e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100030
3.293543390000e+08,3.293544000000e+08,6.104918e+01,1.000403e+00,3.345901e+01,7.406136e-01,5.480666e-01,8.155471e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100030
3.293544000000e+08,3.293544610000e+08,6.054099e+01,9.962305e-01,3.278688e+01,7.331370e-01,5.415651e-01,8.199257e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100030
3.293544610000e+08,3.293545220000e+08,6.081967e+01,9.985209e-01,3.463934e+01,7.535636e-01,5.695418e-01,8.129079e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100030
3.293545670000e+08,3.293546280000e+08,5.837705e+01,9.782642e-01,3.093443e+01,7.121248e-01,5.299073e-01,8.363840e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100031
3.293546280000e+08,3.293546890000e+08,6.063934e+01,9.970394e-01,3.283607e+01,7.336867e-01,5.414977e-01,8.192697e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100031
3.293546890000e+08,3.293547500000e+08,5.970492e+01,9.893276e-01,3.252459e+01,7.301986e-01,5.447556e-01,8.251885e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100031
3.293547500000e+08,3.293548110000e+08,6.090164e+01,9.991934e-01,3.195082e+01,7.237292e-01,5.246299e-01,8.193379e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100031
3.293548110000e+08,3.293548720000e+08,5.895082e+01,9.830599e-01,3.275410e+01,7.327704e-01,5.556173e-01,8.286223e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100031
3.293549320000e+08,3.293549930000e+08,5.916393e+01,9.848353e-01,3.013115e+01,7.028181e-01,5.092824e-01,8.321501e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100033
3.293550590000e+08,3.293551200000e+08,5.780328e+01,9.734448e-01,3.050820e+01,7.072018e-01,5.277935e-01,8.407306e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100034
3.293551200000e+08,3.293551810000e+08,5.803279e+01,9.753754e-01,3.091803e+01,7.119361e-01,5.327684e-01,8.385591e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100034
3.293551810000e+08,3.293552420000e+08,5.868853e+01,9.808705e-01,3.216393e+01,7.261388e-01,5.480447e-01,8.317910e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100034
3.293552660000e+08,3.293553270000e+08,5.913115e+01,9.845623e-01,3.067213e+01,7.090993e-01,5.187136e-01,8.319410e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100035
3.293553270000e+08,3.293553880000e+08,5.844262e+01,9.788135e-01,3.039344e+01,7.058705e-01,5.200561e-01,8.367401e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100035
3.293554270000e+08,3.293554880000e+08,5.947541e+01,9.874243e-01,3.355738e+01,7.417014e-01,5.642227e-01,8.232352e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100036
3.293554880000e+08,3.293555490000e+08,5.701639e+01,9.667963e-01,3.145902e+01,7.181376e-01,5.517539e-01,8.432691e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100036
3.293555490000e+08,3.293556100000e+08,5.809836e+01,9.759263e-01,3.240984e+01,7.289093e-01,5.578442e-01,8.342520e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100036
3.293556100000e+08,3.293556710000e+08,5.757377e+01,9.715104e-01,3.237705e+01,7.285405e-01,5.623576e-01,8.371220e-03,2.600000e+01,2.000000e+01,9.350000e+02,22381100036
3.293557160000e+08,3.293557770000e+08,5.893443e+01,9.829233e-01,3.272131e+01,7.324036e-01,5.552156e-01,8.288123e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293557770000e+08,3.293558380000e+08,5.777049e+01,9.731687e-01,3.301639e+01,7.356986e-01,5.715097e-01,8.336128e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293558380000e+08,3.293558990000e+08,5.726229e+01,9.688788e-01,3.265574e+01,7.316693e-01,5.702834e-01,8.376009e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293558990000e+08,3.293559600000e+08,5.840984e+01,9.785389e-01,3.326229e+01,7.384331e-01,5.694639e-01,8.295259e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293559600000e+08,3.293560210000e+08,5.744262e+01,9.704032e-01,3.196721e+01,7.239149e-01,5.565069e-01,8.392602e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293560210000e+08,3.293560820000e+08,5.854099e+01,9.796368e-01,3.308197e+01,7.364287e-01,5.651078e-01,8.295862e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293560820000e+08,3.293561430000e+08,5.878688e+01,9.816921e-01,3.344262e+01,7.404321e-01,5.688789e-01,8.269979e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293561430000e+08,3.293562040000e+08,5.644262e+01,9.619194e-01,3.170492e+01,7.209388e-01,5.617194e-01,8.456046e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293562040000e+08,3.293562650000e+08,5.749180e+01,9.708185e-01,3.295082e+01,7.349676e-01,5.731394e-01,8.352284e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293562650000e+08,3.293563260000e+08,5.883607e+01,9.821027e-01,3.290164e+01,7.344189e-01,5.592087e-01,8.287370e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293563260000e+08,3.293563870000e+08,5.959016e+01,9.883764e-01,3.390164e+01,7.454962e-01,5.689133e-01,8.213971e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100037
3.293564100000e+08,3.293564710000e+08,5.965574e+01,9.889200e-01,3.136065e+01,7.170140e-01,5.256939e-01,8.277607e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100038
3.293564900000e+08,3.293565510000e+08,5.916393e+01,9.848353e-01,3.114754e+01,7.145736e-01,5.264616e-01,8.311273e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100039
3.293565970000e+08,3.293566580000e+08,5.939344e+01,9.867436e-01,3.445901e+01,7.515996e-01,5.801822e-01,8.199331e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100040
3.293566580000e+08,3.293567190000e+08,5.754099e+01,9.712337e-01,3.155738e+01,7.192594e-01,5.484331e-01,8.399807e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100040
3.293567190000e+08,3.293567800000e+08,5.600000e+01,9.581403e-01,3.214754e+01,7.259538e-01,5.740632e-01,8.460451e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100040
3.293567800000e+08,3.293568410000e+08,5.916393e+01,9.848353e-01,3.406557e+01,7.472965e-01,5.757828e-01,8.226783e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381100040
3.293568860000e+08,3.293569470000e+08,5.737705e+01,9.698491e-01,3.211475e+01,7.255835e-01,5.597143e-01,8.391053e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200041
3.293569470000e+08,3.293570080000e+08,5.703279e+01,9.669352e-01,3.118033e+01,7.149495e-01,5.467088e-01,8.439942e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200041
3.293571470000e+08,3.293572080000e+08,5.727869e+01,9.690174e-01,3.339344e+01,7.398875e-01,5.829994e-01,8.341438e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200044
3.293572080000e+08,3.293572690000e+08,5.796721e+01,9.748242e-01,3.359016e+01,7.420636e-01,5.794683e-01,8.301529e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200044
3.293572690000e+08,3.293573300000e+08,5.640984e+01,9.616399e-01,3.247541e+01,7.296463e-01,5.757048e-01,8.425422e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200044
3.293573300000e+08,3.293573910000e+08,5.619672e+01,9.598218e-01,3.231147e+01,7.278024e-01,5.749708e-01,8.443293e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200044
3.293573910000e+08,3.293574520000e+08,5.636066e+01,9.612207e-01,3.163935e+01,7.201929e-01,5.613729e-01,8.462925e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200044
3.293574520000e+08,3.293575130000e+08,5.591803e+01,9.574388e-01,3.167213e+01,7.205659e-01,5.664028e-01,8.485259e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200044
3.293575130000e+08,3.293575740000e+08,5.639344e+01,9.615002e-01,3.303279e+01,7.358812e-01,5.857558e-01,8.398607e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200044
3.293575740000e+08,3.293576350000e+08,5.726229e+01,9.688788e-01,3.350820e+01,7.411577e-01,5.851703e-01,8.336366e-03,2.600000e+01,1.900000e+01,9.350000e+02,22381200044
3.293576660000e+08,3.293577270000e+08,5.721312e+01,9.684626e-01,3.245901e+01,7.294621e-01,5.673352e-01,8.386542e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200045
3.293577270000e+08,3.293577880000e+08,5.675410e+01,9.645699e-01,3.172131e+01,7.211252e-01,5.589254e-01,8.438581e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200045
3.293577880000e+08,3.293578490000e+08,5.950820e+01,9.876964e-01,3.334426e+01,7.393425e-01,5.603306e-01,8.238194e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200045
3.293578490000e+08,3.293579100000e+08,5.808197e+01,9.757886e-01,3.173771e+01,7.213115e-01,5.464296e-01,8.363805e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200045
3.293579410000e+08,3.293580020000e+08,5.770492e+01,9.726161e-01,3.288525e+01,7.342359e-01,5.698864e-01,8.344770e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200046
3.293580020000e+08,3.293580630000e+08,5.703279e+01,9.669352e-01,3.324590e+01,7.382511e-01,5.829262e-01,8.359610e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200046
3.293580630000e+08,3.293581240000e+08,5.829508e+01,9.775771e-01,3.272131e+01,7.324036e-01,5.613048e-01,8.321468e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200046
3.293581470000e+08,3.293582080000e+08,5.829508e+01,9.775771e-01,3.296721e+01,7.351504e-01,5.655231e-01,8.312423e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200047
3.293582080000e+08,3.293582690000e+08,5.780328e+01,9.734448e-01,3.403279e+01,7.469368e-01,5.887691e-01,8.286559e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200047
3.293582690000e+08,3.293583300000e+08,5.742623e+01,9.702647e-01,3.304918e+01,7.360637e-01,5.755067e-01,8.351040e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200047
3.293583300000e+08,3.293583910000e+08,5.749180e+01,9.708185e-01,3.360656e+01,7.422447e-01,5.845452e-01,8.321527e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200047
3.293583910000e+08,3.293584520000e+08,5.749180e+01,9.708185e-01,3.303279e+01,7.358812e-01,5.745652e-01,8.348688e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200047
3.293584520000e+08,3.293585130000e+08,5.711475e+01,9.676298e-01,3.247541e+01,7.296463e-01,5.685993e-01,8.390822e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200047
3.293585130000e+08,3.293585740000e+08,5.921312e+01,9.852446e-01,3.467213e+01,7.539201e-01,5.855482e-01,8.196803e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200047
3.293585740000e+08,3.293586350000e+08,5.801639e+01,9.752376e-01,3.337705e+01,7.397058e-01,5.753037e-01,8.308977e-03,2.600000e+01,1.900000e+01,9.340000e+02,22381200047
3.293586960000e+08,3.293587570000e+08,5.847541e+01,9.790879e-01,3.380328e+01,7.444139e-01,5.780768e-01,8.269094e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200048
3.293587570000e+08,3.293588180000e+08,5.870492e+01,9.810075e-01,3.277049e+01,7.329537e-01,5.582240e-01,8.298567e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200048
3.293588180000e+08,3.293588790000e+08,5.670492e+01,9.641519e-01,3.224590e+01,7.270635e-01,5.686615e-01,8.420943e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200048
3.293588790000e+08,3.293589400000e+08,5.726229e+01,9.688788e-01,3.252459e+01,7.301986e-01,5.679931e-01,8.381420e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200048
3.293589400000e+08,3.293590010000e+08,5.770492e+01,9.726161e-01,3.308197e+01,7.364287e-01,5.732955e-01,8.336457e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200048
3.293590010000e+08,3.293590620000e+08,5.875410e+01,9.814184e-01,3.301639e+01,7.356986e-01,5.619420e-01,8.287576e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200048
3.293591080000e+08,3.293591690000e+08,5.770492e+01,9.726161e-01,3.313115e+01,7.369759e-01,5.741477e-01,8.334316e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293591690000e+08,3.293592300000e+08,5.670492e+01,9.641519e-01,3.304918e+01,7.360637e-01,5.828274e-01,8.384026e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293592300000e+08,3.293592910000e+08,5.688525e+01,9.656838e-01,3.319672e+01,7.377049e-01,5.835735e-01,8.368589e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293592910000e+08,3.293593520000e+08,5.859016e+01,9.800482e-01,3.363934e+01,7.426067e-01,5.741466e-01,8.271118e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293593520000e+08,3.293594130000e+08,5.747541e+01,9.706801e-01,3.283607e+01,7.336867e-01,5.713063e-01,8.357995e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293594130000e+08,3.293594740000e+08,5.734426e+01,9.695720e-01,3.340984e+01,7.400691e-01,5.826187e-01,8.337748e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293594740000e+08,3.293595350000e+08,5.647541e+01,9.621987e-01,3.283607e+01,7.336867e-01,5.814223e-01,8.405030e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293595350000e+08,3.293595960000e+08,5.816393e+01,9.764769e-01,3.332787e+01,7.391607e-01,5.729989e-01,8.304234e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293595960000e+08,3.293596570000e+08,5.675410e+01,9.645699e-01,3.404918e+01,7.471166e-01,5.999422e-01,8.326310e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293596570000e+08,3.293597180000e+08,5.745901e+01,9.705417e-01,3.329508e+01,7.387970e-01,5.794579e-01,8.338188e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293597180000e+08,3.293597790000e+08,5.772131e+01,9.727544e-01,3.393443e+01,7.458566e-01,5.879012e-01,8.295066e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200049
3.293598570000e+08,3.293599180000e+08,5.665574e+01,9.637337e-01,3.232787e+01,7.279870e-01,5.706019e-01,8.419955e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200051
3.293599180000e+08,3.293599790000e+08,5.818033e+01,9.766145e-01,3.216393e+01,7.261388e-01,5.528318e-01,8.346011e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200051
3.293600240000e+08,3.293600850000e+08,5.654099e+01,9.627572e-01,3.111475e+01,7.141974e-01,5.503044e-01,8.470600e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200052
3.293600850000e+08,3.293601460000e+08,5.804918e+01,9.755132e-01,3.059016e+01,7.081512e-01,5.269698e-01,8.390239e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200052
3.293601610000e+08,3.293602220000e+08,5.809836e+01,9.759263e-01,3.360656e+01,7.422447e-01,5.784425e-01,8.294909e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200053
3.293602220000e+08,3.293602830000e+08,5.631147e+01,9.608012e-01,3.275410e+01,7.327704e-01,5.816594e-01,8.416587e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200053
3.293602830000e+08,3.293603440000e+08,5.665574e+01,9.637337e-01,3.275410e+01,7.327704e-01,5.781250e-01,8.400708e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200053
3.293603440000e+08,3.293604050000e+08,5.586885e+01,9.570177e-01,3.236066e+01,7.283560e-01,5.792254e-01,8.456658e-03,2.600000e+01,1.800000e+01,9.340000e+02,22381200053
