#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531138000000e+08,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531150000000e+08,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531165000000e+08,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531180000000e+08,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531192000000e+08,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531207000000e+08,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531222000000e+08,1.500000e+01,1.000000e+01,9.270000e+02,23408700007
3.531237000000e+08,1.500000e+01,9.000000e+00,9.260000e+02,23408700008
3.531252000000e+08,1.500000e+01,9.000000e+00,9.260000e+02,23408700009
3.531264000000e+08,1.500000e+01,9.000000e+00,9.260000e+02,23408700010
3.531279000000e+08,1.400000e+01,1.000000e+01,9.250000e+02,23408700011
3.531294000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23408700012
3.531306000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23408700013
3.531321000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23408700014
3.531336000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23408700015
3.531351000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23408700016
3.531363000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23408700017
3.531378000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23408700018
3.531393000000e+08,1.400000e+01,9.000000e+00,9.250000e+02,23408700019
3.531405000000e+08,1.400000e+01,1.100000e+01,9.240000e+02,23408700020
3.531420000000e+08,1.400000e+01,1.200000e+01,9.240000e+02,23408700021
3.531435000000e+08,1.400000e+01,1.300000e+01,9.240000e+02,23408700022
3.531447000000e+08,1.400000e+01,1.200000e+01,9.240000e+02,23408700023
3.531462000000e+08,1.400000e+01,1.400000e+01,9.240000e+02,23408700024
3.531477000000e+08,1.400000e+01,1.500000e+01,9.230000e+02,23408700025
3.531489000000e+08,1.400000e+01,1.300000e+01,9.240000e+02,23408700026
3.531504000000e+08,1.400000e+01,1.400000e+01,9.240000e+02,23408700027
3.531519000000e+08,1.400000e+01,1.400000e+01,9.240000e+02,23408700028
3.531534000000e+08,1.400000e+01,1.300000e+01,9.230000e+02,23408700029
3.531546000000e+08,1.400000e+01,1.300000e+01,9.220000e+02,23408700030
3.531561000000e+08,1.400000e+01,1.400000e+01,9.230000e+02,23408700031
3.531573000000e+08,1.400000e+01,1.500000e+01,9.220000e+02,23408700032
3.531588000000e+08,1.400000e+01,1.500000e+01,9.220000e+02,23408700033
3.531603000000e+08,1.500000e+01,1.600000e+01,9.210000e+02,23408700034
3.531615000000e+08,1.500000e+01,1.700000e+01,9.210000e+02,23408700035
3.531630000000e+08,1.500000e+01,1.800000e+01,9.200000e+02,23408700036
3.531642000000e+08,1.500000e+01,1.900000e+01,9.190000e+02,23408700037
3.531657000000e+08,1.500000e+01,1.800000e+01,9.180000e+02,23408700038
3.531672000000e+08,1.500000e+01,1.800000e+01,9.180000e+02,23408700039
3.531684000000e+08,1.500000e+01,1.800000e+01,9.180000e+02,23408700040
3.531699000000e+08,1.500000e+01,1.800000e+01,9.180000e+02,23408700041
3.531711000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,23408700042
3.531726000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,23408700043
3.531738000000e+08,1.500000e+01,1.600000e+01,9.170000e+02,23408700044
3.531753000000e+08,1.500000e+01,1.500000e+01,9.170000e+02,23408700045
3.531768000000e+08,1.500000e+01,1.300000e+01,9.180000e+02,23408700046
3.531780000000e+08,1.500000e+01,1.300000e+01,9.190000e+02,23408700047
3.531795000000e+08,1.500000e+01,1.200000e+01,9.180000e+02,23408700048
3.531807000000e+08,1.500000e+01,1.200000e+01,9.180000e+02,23408700049
3.531822000000e+08,1.500000e+01,1.200000e+01,9.180000e+02,23408700050
3.531834000000e+08,1.500000e+01,1.200000e+01,9.180000e+02,23408700051
3.531846000000e+08,1.400000e+01,1.200000e+01,9.180000e+02,23408700052
3.531861000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700053
3.531876000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700054
3.531891000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700055
3.531903000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700056
3.531918000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700057
3.531930000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700058
3.531945000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700059
3.531960000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700060
3.531972000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23408700061
3.531987000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23408700062
3.531999000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700001
3.532014000000e+08,1.400000e+01,1.100000e+01,9.190000e+02,23408700002
3.532029000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23408800003
3.532041000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23408800004
3.532056000000e+08,1.400000e+01,9.000000e+00,9.190000e+02,23408800005
3.532068000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23408800006
3.532083000000e+08,1.400000e+01,9.000000e+00,9.190000e+02,23408800007
3.532098000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23408800008
3.532110000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23408800009
3.532125000000e+08,1.400000e+01,1.000000e+01,9.190000e+02,23408800010
3.532137000000e+08,1.400000e+01,9.000000e+00,9.190000e+02,23408800011
3.532152000000e+08,1.400000e+01,9.000000e+00,9.190000e+02,23408800012
3.532164000000e+08,1.400000e+01,9.000000e+00,9.190000e+02,23408800013
3.532179000000e+08,1.400000e+01,9.000000e+00,9.190000e+02,23408800014
3.532194000000e+08,1.400000e+01,9.000000e+00,9.190000e+02,23408800015
3.532206000000e+08,1.400000e+01,9.000000e+00,9.190000e+02,23408800016
3.532221000000e+08,1.400000e+01,9.000000e+00,9.180000e+02,23408800017
3.532233000000e+08,1.800000e+01,1.000000e+01,9.180000e+02,23408800018
3.532248000000e+08,2.000000e+01,1.300000e+01,9.190000e+02,23408800019
3.532260000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,23408800020
3.532275000000e+08,2.100000e+01,1.700000e+01,9.200000e+02,23408800021
3.532287000000e+08,2.200000e+01,1.700000e+01,9.200000e+02,23408800022
3.532302000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,23408800023
3.532317000000e+08,2.200000e+01,1.700000e+01,9.200000e+02,23408800024
3.532329000000e+08,1.800000e+01,1.600000e+01,9.190000e+02,23408800025
3.532344000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23408800026
3.532356000000e+08,1.600000e+01,1.300000e+01,9.180000e+02,23408800027
3.532371000000e+08,1.500000e+01,1.100000e+01,9.180000e+02,23408800028
3.532383000000e+08,1.500000e+01,9.000000e+00,9.200000e+02,23408800029
3.532398000000e+08,1.500000e+01,7.000000e+00,9.210000e+02,23408800030
3.532410000000e+08,1.500000e+01,7.000000e+00,9.210000e+02,23408800031
3.532425000000e+08,1.700000e+01,7.000000e+00,9.210000e+02,23408800032
3.532437000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,23408800033
3.532452000000e+08,1.600000e+01,9.000000e+00,9.200000e+02,23408800034
3.532464000000e+08,1.500000e+01,1.100000e+01,9.190000e+02,23408800035
3.532479000000e+08,1.500000e+01,1.100000e+01,9.190000e+02,23408800036
3.532491000000e+08,1.500000e+01,1.100000e+01,9.180000e+02,23408800037
3.532506000000e+08,1.500000e+01,1.200000e+01,9.180000e+02,23408800038
3.532518000000e+08,1.500000e+01,1.200000e+01,9.180000e+02,23408800039
3.532533000000e+08,1.500000e+01,1.200000e+01,9.180000e+02,23408800040
3.532545000000e+08,1.500000e+01,1.200000e+01,9.180000e+02,23408800041
3.532560000000e+08,1.500000e+01,1.100000e+01,9.180000e+02,23408800042
3.532575000000e+08,1.500000e+01,1.000000e+01,9.180000e+02,23408800043
3.532587000000e+08,1.500000e+01,9.000000e+00,9.190000e+02,23408800044
3.532599000000e+08,1.500000e+01,9.000000e+00,9.190000e+02,23408800045
3.532614000000e+08,1.400000e+01,9.000000e+00,9.180000e+02,23408800046
3.532629000000e+08,1.400000e+01,8.000000e+00,9.190000e+02,23408800047
3.532641000000e+08,1.400000e+01,8.000000e+00,9.190000e+02,23408800048
3.532656000000e+08,1.400000e+01,8.000000e+00,9.190000e+02,23408800049
3.532668000000e+08,1.400000e+01,8.000000e+00,9.190000e+02,23408800050
3.532683000000e+08,1.400000e+01,8.000000e+00,9.190000e+02,23408800051
3.532698000000e+08,1.400000e+01,8.000000e+00,9.200000e+02,23408800052
3.532710000000e+08,1.400000e+01,8.000000e+00,9.200000e+02,23408800053
3.532725000000e+08,1.400000e+01,8.000000e+00,9.200000e+02,23408800054
3.532737000000e+08,1.400000e+01,8.000000e+00,9.200000e+02,23408800055
3.532752000000e+08,1.400000e+01,8.000000e+00,9.200000e+02,23408800056
3.532767000000e+08,1.400000e+01,8.000000e+00,9.200000e+02,23408800057
3.532779000000e+08,1.400000e+01,8.000000e+00,9.210000e+02,23408800058
3.532794000000e+08,1.400000e+01,8.000000e+00,9.210000e+02,23408800059
3.532806000000e+08,1.400000e+01,8.000000e+00,9.210000e+02,23408800060
