#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.531144420204e+08,3.531158449975e+08,1.402977107406e+03,47177,46770,35903,407,407,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.965100e+00,23408600001,0,0,0
2,3.531158510266e+08,3.531172589994e+08,1.407972777605e+03,47165,46737,35977,428,428,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.597587e+00,23408600002,0,0,0
3,3.531172650147e+08,3.531186809165e+08,1.415901830971e+03,47162,46757,35941,405,405,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990120e+00,23408700003,0,0,0
4,3.531186890241e+08,3.531200979804e+08,1.408956362724e+03,47154,46750,35910,404,404,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408700004,0,0,0
5,3.531201040483e+08,3.531215199948e+08,1.415946533620e+03,47160,46788,35780,372,372,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408700005,0,0,0
6,3.531215270475e+08,3.531229369619e+08,1.409914361775e+03,47159,46768,36155,391,391,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.493978e+00,23408700006,0,0,0
7,3.531229420834e+08,3.531243599876e+08,1.417904167533e+03,47127,46687,35760,440,440,0,2,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.303951e+00,23408700007,0,0,0
8,3.531243670274e+08,3.531257859928e+08,1.418965425730e+03,47153,46787,36031,366,366,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408700008,0,0,0
9,3.531257930320e+08,3.531272089793e+08,1.415947366178e+03,47151,46801,35879,350,350,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408700009,0,0,0
10,3.531272150288e+08,3.531286269701e+08,1.411941305637e+03,47146,46745,35937,401,401,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.816703e+00,23408700010,0,0,0
11,3.531286330106e+08,3.531300309996e+08,1.397989019215e+03,47202,46785,35662,417,417,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408700011,0,0,0
12,3.531300370230e+08,3.531314519492e+08,1.414926130295e+03,47165,46776,36127,389,389,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990112e+00,23408700012,0,0,0
13,3.531314580467e+08,3.531328729991e+08,1.414952472627e+03,47143,46744,35717,399,399,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990113e+00,23408700013,0,0,0
14,3.531329040202e+08,3.531343039798e+08,1.399959557831e+03,47171,46749,35929,422,422,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408700014,0,0,0
15,3.531343100322e+08,3.531357069888e+08,1.396956549942e+03,47201,46798,35735,403,403,0,2,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.879742e+00,23408700015,0,0,0
16,3.531357120693e+08,3.531371179320e+08,1.405862607300e+03,47187,46790,35868,397,397,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.124380e+00,23408700016,0,0,0
17,3.531371290266e+08,3.531385259692e+08,1.396942643702e+03,47191,46810,35951,381,381,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.799714e+00,23408700017,0,0,0
18,3.531385310233e+08,3.531399369172e+08,1.405893888235e+03,47183,46813,35984,370,370,0,2,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.930299e+00,23408700018,0,0,0
19,3.531399420359e+08,3.531413429642e+08,1.400928277373e+03,47197,46792,35847,405,405,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.323110e+00,23408700019,0,0,0
20,3.531413480547e+08,3.531427589892e+08,1.410934504986e+03,47153,46762,36087,391,391,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.636686e+00,23408700020,0,0,0
21,3.531427650657e+08,3.531441749988e+08,1.409933137536e+03,47157,46752,35994,405,405,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.596738e+00,23408700021,0,0,0
22,3.531441810207e+08,3.531455789743e+08,1.397953577399e+03,47179,46756,35818,423,423,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.823444e+00,23408700022,0,0,0
23,3.531455861103e+08,3.531469789853e+08,1.392874937713e+03,47197,46797,35862,400,400,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.998566e+00,23408700023,0,0,0
24,3.531469840338e+08,3.531483859817e+08,1.401947872281e+03,47187,46795,35716,392,392,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.746970e+00,23408700024,0,0,0
25,3.531483920378e+08,3.531497969749e+08,1.404937141597e+03,47167,46720,35813,447,447,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.956615e+00,23408700025,0,0,0
26,3.531498030118e+08,3.531511919907e+08,1.388978837609e+03,47212,46824,36080,388,388,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.608635e+00,23408700026,0,0,0
27,3.531511970603e+08,3.531526019767e+08,1.404916443110e+03,47165,46738,35743,427,427,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.426744e-01,23408700027,0,0,0
28,3.531526090500e+08,3.531540099095e+08,1.400859506965e+03,47196,46819,35793,377,377,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.067046e+00,23408700028,0,0,0
29,3.531540150872e+08,3.531553968883e+08,1.381801115155e+03,47218,46781,35546,437,437,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.403470e-01,23408700029,0,0,0
30,3.531554020751e+08,3.531567959960e+08,1.393920962214e+03,47180,46741,35638,439,439,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.640861e+00,23408700030,0,0,0
31,3.531568020752e+08,3.531581839684e+08,1.381893247306e+03,47203,46766,35891,437,437,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.974691e+00,23408700031,0,0,0
32,3.531581900556e+08,3.531595609509e+08,1.370895301521e+03,47245,46798,35682,447,447,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994899e+00,23408700032,0,0,0
33,3.531595661213e+08,3.531609409501e+08,1.374828770638e+03,47224,46728,35502,496,496,0,2,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.151997e+00,23408700033,0,0,0
34,3.531609480173e+08,3.531623249554e+08,1.376938095152e+03,47238,46795,35716,443,443,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.939042e+00,23408700034,0,0,0
35,3.531623300245e+08,3.531637059819e+08,1.375957405329e+03,47224,46762,35701,462,462,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408700035,0,0,0
36,3.531637120149e+08,3.531650809912e+08,1.368976318181e+03,47250,46738,35501,512,512,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.468611e+00,23408700036,0,0,0
37,3.531650860987e+08,3.531664479967e+08,1.361897969842e+03,47271,46740,35529,531,531,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.880416e+00,23408700037,0,0,0
38,3.531664530291e+08,3.531678210000e+08,1.367970850468e+03,47239,46724,35344,515,515,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.682981e+00,23408700038,0,0,0
39,3.531678280426e+08,3.531691909898e+08,1.362947199881e+03,47270,46782,35626,488,488,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408700039,0,0,0
40,3.531691960124e+08,3.531705529882e+08,1.356975839019e+03,47284,46744,35579,540,540,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994847e+00,23408700040,0,0,0
41,3.531705580636e+08,3.531719189885e+08,1.360924849153e+03,47246,46689,35330,557,557,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.938326e+00,23408700041,0,0,0
42,3.531719270402e+08,3.531732849982e+08,1.357957906365e+03,47272,46777,35704,495,495,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.654894e+00,23408700042,0,0,0
43,3.531733150276e+08,3.531746689969e+08,1.353969268560e+03,47284,46736,35225,548,548,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.408857e+00,23408700043,0,0,0
44,3.531746750435e+08,3.531760299655e+08,1.354922004640e+03,47261,46676,35596,585,585,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.406342e+00,23408700044,0,0,0
45,3.531760360307e+08,3.531774007749e+08,1.364744228423e+03,47254,46711,35307,543,543,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.156663e+00,23408700045,0,0,0
46,3.531774090405e+08,3.531787809882e+08,1.371947675824e+03,47234,46723,35684,511,511,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.568829e-01,23408700046,0,0,0
47,3.531787870636e+08,3.531801479889e+08,1.360925295353e+03,47259,46737,35532,522,522,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.531571e+00,23408700047,0,0,0
48,3.531801550101e+08,3.531815089566e+08,1.353946526766e+03,47292,46734,35331,558,558,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.957934e+00,23408700048,0,0,0
49,3.531815150712e+08,3.531828759806e+08,1.360909481764e+03,47276,46728,35443,548,548,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.687957e+00,23408700049,0,0,0
50,3.531828810509e+08,3.531842489988e+08,1.367947966337e+03,47228,46725,35466,503,503,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.336741e+00,23408700050,0,0,0
51,3.531842550264e+08,3.531856189986e+08,1.363972227693e+03,47233,46637,35419,596,596,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.743590e+00,23408700051,0,0,0
52,3.531856260368e+08,3.531869969948e+08,1.370958006620e+03,47236,46721,35363,515,515,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.418369e+00,23408700052,0,0,0
53,3.531870030183e+08,3.531883629676e+08,1.359949221432e+03,47251,46718,35351,533,533,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.554739e+00,23408700053,0,0,0
54,3.531883690119e+08,3.531897309955e+08,1.361983587265e+03,47258,46762,35465,496,496,0,2,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.331620e+00,23408700054,0,0,0
55,3.531897370286e+08,3.531911119978e+08,1.374969218373e+03,47219,46677,35344,542,542,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408700055,0,0,0
56,3.531911190278e+08,3.531924899525e+08,1.370924731314e+03,47252,46716,35359,536,536,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.948979e+00,23408700056,0,0,0
57,3.531924970252e+08,3.531938599809e+08,1.362955699086e+03,47271,46754,35737,517,517,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.760995e+00,23408700057,0,0,0
58,3.531938660289e+08,3.531952359840e+08,1.369955164433e+03,47259,46742,35511,517,517,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.815465e+00,23408700058,0,0,0
59,3.531952410223e+08,3.531966039821e+08,1.362959816217e+03,47236,46700,35505,536,536,0,2,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.437271e+00,23408700059,0,0,0
60,3.531966131390e+08,3.531979879804e+08,1.374841388583e+03,47244,46731,35189,513,513,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.408430e-01,23408700060,0,0,0
61,3.531979930329e+08,3.531993659972e+08,1.372964332759e+03,47250,46757,35418,493,493,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.318778e+00,23408700061,0,0,0
62,3.531993710219e+08,3.532007279946e+08,1.356972740650e+03,47275,46764,35598,511,511,0,1,e,L,2018,3,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.432992e+00,23408700062,0,0,0
1,3.532007350435e+08,3.532020969985e+08,1.361955071986e+03,47262,46772,35847,490,490,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.928101e+00,23408700001,0,0,0
2,3.532021160274e+08,3.532034909929e+08,1.374965513468e+03,47241,46714,35413,527,527,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.138082e+00,23408700002,0,0,0
3,3.532034960158e+08,3.532048629931e+08,1.366977294385e+03,47265,46755,35371,510,510,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.959063e+00,23408800003,0,0,0
4,3.532048680196e+08,3.532062429520e+08,1.374932338536e+03,47230,46730,35364,500,500,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800004,0,0,0
5,3.532062500638e+08,3.532076169635e+08,1.366899783492e+03,47257,46693,35545,564,564,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800005,0,0,0
6,3.532076220373e+08,3.532089909892e+08,1.368951913595e+03,47260,46747,35430,513,513,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.366425e+00,23408800006,0,0,0
7,3.532089970433e+08,3.532103698933e+08,1.372849993169e+03,47216,46702,35515,514,514,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.286753e+00,23408800007,0,0,0
8,3.532103770582e+08,3.532117539891e+08,1.376930851161e+03,47215,46742,35662,473,473,0,2,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800008,0,0,0
9,3.532117600306e+08,3.532131369956e+08,1.376964994133e+03,47238,46761,35572,477,477,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994922e+00,23408800009,0,0,0
10,3.532131430537e+08,3.532145079763e+08,1.364922631860e+03,47263,46819,35844,444,444,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.656662e+00,23408800010,0,0,0
11,3.532145140413e+08,3.532158769788e+08,1.362937507093e+03,47259,46785,35791,474,474,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800011,0,0,0
12,3.532158830219e+08,3.532172579851e+08,1.374963288784e+03,47245,46819,36127,426,426,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.969478e+00,23408800012,0,0,0
13,3.532172650225e+08,3.532186439644e+08,1.378941846550e+03,47227,46727,35644,500,500,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800013,0,0,0
14,3.532186510335e+08,3.532200159564e+08,1.364922806382e+03,47245,46730,35534,515,515,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.928257e+00,23408800014,0,0,0
15,3.532200241896e+08,3.532213879958e+08,1.363806113362e+03,47261,46733,35737,528,528,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800015,0,0,0
16,3.532213950263e+08,3.532227609897e+08,1.365963398278e+03,47240,46780,35634,460,460,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800016,0,0,0
17,3.532227671110e+08,3.532241279852e+08,1.360874211252e+03,47250,46761,35706,489,489,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.789280e+00,23408800017,0,0,0
18,3.532241341009e+08,3.532254919221e+08,1.357821166039e+03,47266,46759,35587,507,507,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984547e+00,23408800018,0,0,0
19,3.532255000235e+08,3.532268619883e+08,1.361964839995e+03,47235,46768,35481,467,467,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994866e+00,23408800019,0,0,0
20,3.532268750365e+08,3.532282339900e+08,1.358953547299e+03,47262,46714,35453,548,548,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.294851e+00,23408800020,0,0,0
21,3.532282420285e+08,3.532295999680e+08,1.357939485550e+03,47261,46647,35458,614,614,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.768211e+00,23408800021,0,0,0
22,3.532296070123e+08,3.532309579553e+08,1.350942957163e+03,47293,46684,35318,609,609,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800022,0,0,0
23,3.532309630537e+08,3.532323159721e+08,1.352918367803e+03,47265,46657,35418,608,608,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.912112e+00,23408800023,0,0,0
24,3.532323220112e+08,3.532336669844e+08,1.344973189056e+03,47278,46617,35175,661,661,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.016344e+00,23408800024,0,0,0
25,3.532336730332e+08,3.532350209899e+08,1.347956712246e+03,47295,46663,35435,632,632,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.805782e+00,23408800025,0,0,0
26,3.532350260145e+08,3.532363639723e+08,1.337957802415e+03,47314,46618,35141,696,696,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.179984e+00,23408800026,0,0,0
27,3.532363700129e+08,3.532377239494e+08,1.353936477661e+03,47260,46577,35123,683,683,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.298892e-02,23408800027,0,0,0
28,3.532377300382e+08,3.532390829693e+08,1.352931111217e+03,47277,46726,35234,551,551,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.514771e+00,23408800028,0,0,0
29,3.532390890118e+08,3.532404419865e+08,1.352974616468e+03,47293,46635,35374,658,658,0,2,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.450108e-01,23408800029,0,0,0
30,3.532404500503e+08,3.532418139703e+08,1.363920068741e+03,47243,46676,35359,567,567,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.051282e+00,23408800030,0,0,0
31,3.532418210496e+08,3.532431699963e+08,1.348946769595e+03,47272,46650,35402,622,622,0,2,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.608599e+00,23408800031,0,0,0
32,3.532431760390e+08,3.532445298972e+08,1.353858212471e+03,47282,46646,35281,636,636,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989668e+00,23408800032,0,0,0
33,3.532445360765e+08,3.532458819535e+08,1.345877003610e+03,47302,46668,35364,634,634,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800033,0,0,0
34,3.532458890249e+08,3.532472359686e+08,1.346943624675e+03,47277,46644,35703,633,633,0,2,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.471419e+00,23408800034,0,0,0
35,3.532472440196e+08,3.532485799859e+08,1.335966292799e+03,47300,46683,35458,617,617,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.188482e+00,23408800035,0,0,0
36,3.532485860529e+08,3.532499249790e+08,1.338926094413e+03,47319,46676,35714,643,643,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994778e+00,23408800036,0,0,0
37,3.532499320421e+08,3.532512899381e+08,1.357895929754e+03,47283,46592,35045,691,691,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.356146e+00,23408800037,0,0,0
38,3.532512960145e+08,3.532526379854e+08,1.341970882833e+03,47290,46668,35006,622,622,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.900229e+00,23408800038,0,0,0
39,3.532526440100e+08,3.532539939997e+08,1.349989685535e+03,47275,46671,35037,604,604,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.756475e+00,23408800039,0,0,0
40,3.532540000838e+08,3.532553519526e+08,1.351868816555e+03,47295,46670,35325,625,625,0,1,e,L,2018,3,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23408800040,0,0,0
