#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531144420000e+08,3.531145030000e+08,3.290164e+01,7.344189e-01,2.500000e+01,6.401843e-01,7.598405e-01,9.535367e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531145030000e+08,3.531145640000e+08,3.237705e+01,7.285405e-01,2.519672e+01,6.426982e-01,7.782279e-01,9.348099e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531145640000e+08,3.531146250000e+08,3.422951e+01,7.490924e-01,2.670492e+01,6.616536e-01,7.801724e-01,9.062983e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531146250000e+08,3.531146860000e+08,3.288525e+01,7.342359e-01,2.555738e+01,6.472815e-01,7.771685e-01,9.291384e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531146860000e+08,3.531147470000e+08,3.257377e+01,7.307505e-01,2.496721e+01,6.397644e-01,7.664821e-01,9.491004e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531147470000e+08,3.531148080000e+08,3.244262e+01,7.292780e-01,2.573771e+01,6.495611e-01,7.933300e-01,9.102126e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531148080000e+08,3.531148690000e+08,3.450820e+01,7.521358e-01,2.632787e+01,6.569660e-01,7.629454e-01,9.269256e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531148690000e+08,3.531149300000e+08,3.416393e+01,7.483746e-01,2.640984e+01,6.579880e-01,7.730326e-01,9.175544e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531149300000e+08,3.531149910000e+08,3.290164e+01,7.344189e-01,2.524590e+01,6.433251e-01,7.673144e-01,9.431870e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531149910000e+08,3.531150520000e+08,3.396721e+01,7.462168e-01,2.619672e+01,6.553277e-01,7.712355e-01,9.227688e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531150520000e+08,3.531151130000e+08,3.209836e+01,7.253982e-01,2.460656e+01,6.351269e-01,7.665986e-01,9.559373e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531151130000e+08,3.531151740000e+08,3.213115e+01,7.257687e-01,2.429508e+01,6.310943e-01,7.561225e-01,9.699603e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531151740000e+08,3.531152350000e+08,3.309836e+01,7.366112e-01,2.537705e+01,6.449940e-01,7.667162e-01,9.412207e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531152350000e+08,3.531152960000e+08,3.434426e+01,7.503471e-01,2.668852e+01,6.614505e-01,7.770883e-01,9.093051e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531152960000e+08,3.531153570000e+08,3.300000e+01,7.355159e-01,2.562295e+01,6.481114e-01,7.764531e-01,9.285816e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531153570000e+08,3.531154180000e+08,3.454099e+01,7.524930e-01,2.619672e+01,6.553277e-01,7.584243e-01,9.325036e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531154180000e+08,3.531154790000e+08,3.326229e+01,7.384331e-01,2.501639e+01,6.403943e-01,7.520946e-01,9.586017e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531154790000e+08,3.531155400000e+08,3.319672e+01,7.377049e-01,2.513115e+01,6.418614e-01,7.570370e-01,9.530509e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531155400000e+08,3.531156010000e+08,3.300000e+01,7.355159e-01,2.511475e+01,6.416520e-01,7.610531e-01,9.504654e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531156010000e+08,3.531156620000e+08,3.354099e+01,7.415202e-01,2.547541e+01,6.462427e-01,7.595308e-01,9.448212e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531156620000e+08,3.531157230000e+08,3.393443e+01,7.458566e-01,2.639344e+01,6.577837e-01,7.777778e-01,9.137688e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531157230000e+08,3.531157840000e+08,3.314754e+01,7.371583e-01,2.506557e+01,6.410234e-01,7.561820e-01,9.548946e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600001
3.531158510000e+08,3.531159120000e+08,3.370492e+01,7.433301e-01,2.540984e+01,6.454105e-01,7.538911e-01,9.499624e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531159120000e+08,3.531159730000e+08,3.355738e+01,7.417014e-01,2.622951e+01,6.557377e-01,7.816316e-01,9.131392e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531159730000e+08,3.531160340000e+08,3.301639e+01,7.356986e-01,2.518033e+01,6.424891e-01,7.626614e-01,9.480262e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531160340000e+08,3.531160950000e+08,3.296721e+01,7.351504e-01,2.490164e+01,6.389238e-01,7.553456e-01,9.586131e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531160950000e+08,3.531161560000e+08,3.311475e+01,7.367936e-01,2.493443e+01,6.393443e-01,7.529703e-01,9.595947e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531161560000e+08,3.531162170000e+08,3.359016e+01,7.420636e-01,2.611475e+01,6.543017e-01,7.774524e-01,9.189193e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531162170000e+08,3.531162780000e+08,3.321312e+01,7.378870e-01,2.559016e+01,6.476966e-01,7.704837e-01,9.342621e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531162780000e+08,3.531163390000e+08,3.477049e+01,7.549888e-01,2.691803e+01,6.642885e-01,7.741631e-01,9.079112e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531163390000e+08,3.531164000000e+08,3.242623e+01,7.290937e-01,2.480328e+01,6.376607e-01,7.649140e-01,9.534689e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531164000000e+08,3.531164610000e+08,3.293443e+01,7.347847e-01,2.570492e+01,6.491472e-01,7.804878e-01,9.234693e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531164610000e+08,3.531165220000e+08,3.214754e+01,7.259538e-01,2.472131e+01,6.366062e-01,7.689954e-01,9.517730e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531165220000e+08,3.531165830000e+08,3.218033e+01,7.263238e-01,2.522951e+01,6.431162e-01,7.840041e-01,9.287991e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531165830000e+08,3.531166440000e+08,3.365574e+01,7.427876e-01,2.640984e+01,6.579880e-01,7.847053e-01,9.071425e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531166440000e+08,3.531167050000e+08,3.219672e+01,7.265089e-01,2.457377e+01,6.347036e-01,7.632383e-01,9.592130e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531167050000e+08,3.531167660000e+08,3.157377e+01,7.194461e-01,2.434426e+01,6.317328e-01,7.710280e-01,9.574103e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531167660000e+08,3.531168270000e+08,3.434426e+01,7.503471e-01,2.639344e+01,6.577837e-01,7.684964e-01,9.215264e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531168270000e+08,3.531168880000e+08,3.324590e+01,7.382511e-01,2.611475e+01,6.543017e-01,7.855030e-01,9.114872e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531168880000e+08,3.531169490000e+08,3.375410e+01,7.438722e-01,2.567213e+01,6.487331e-01,7.605634e-01,9.404480e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531169490000e+08,3.531170100000e+08,3.259016e+01,7.309343e-01,2.503279e+01,6.406041e-01,7.681087e-01,9.465540e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531170100000e+08,3.531170710000e+08,3.386885e+01,7.451357e-01,2.601639e+01,6.530684e-01,7.681510e-01,9.284548e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531170710000e+08,3.531171320000e+08,3.250820e+01,7.300146e-01,2.483607e+01,6.380820e-01,7.639939e-01,9.535538e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531171320000e+08,3.531171930000e+08,3.342623e+01,7.402506e-01,2.591803e+01,6.518326e-01,7.753801e-01,9.242146e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531171930000e+08,3.531172540000e+08,3.473771e+01,7.546327e-01,2.680328e+01,6.628711e-01,7.715904e-01,9.119797e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408600002
3.531172650000e+08,3.531173260000e+08,3.367213e+01,7.429684e-01,2.567213e+01,6.487331e-01,7.624148e-01,9.390855e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531173260000e+08,3.531173870000e+08,3.326229e+01,7.384331e-01,2.522951e+01,6.431162e-01,7.585017e-01,9.501547e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531173870000e+08,3.531174480000e+08,3.401639e+01,7.467569e-01,2.670492e+01,6.616536e-01,7.850602e-01,9.017805e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531174480000e+08,3.531175090000e+08,3.391803e+01,7.456765e-01,2.595082e+01,6.522448e-01,7.651039e-01,9.320041e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531175090000e+08,3.531175700000e+08,3.324590e+01,7.382511e-01,2.600000e+01,6.528625e-01,7.820513e-01,9.167708e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531175700000e+08,3.531176310000e+08,3.290164e+01,7.344189e-01,2.518033e+01,6.424891e-01,7.653214e-01,9.459866e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531176310000e+08,3.531176920000e+08,3.318033e+01,7.375227e-01,2.591803e+01,6.518326e-01,7.811265e-01,9.190773e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531176920000e+08,3.531177530000e+08,3.357377e+01,7.418825e-01,2.596721e+01,6.524507e-01,7.734375e-01,9.249998e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531177530000e+08,3.531178140000e+08,3.273771e+01,7.325870e-01,2.521312e+01,6.429073e-01,7.701553e-01,9.414936e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531178140000e+08,3.531178750000e+08,3.332787e+01,7.391607e-01,2.531148e+01,6.441601e-01,7.594688e-01,9.479207e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531178750000e+08,3.531179360000e+08,3.298361e+01,7.353332e-01,2.554098e+01,6.470739e-01,7.743539e-01,9.319008e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531179360000e+08,3.531179970000e+08,3.242623e+01,7.290937e-01,2.421312e+01,6.300288e-01,7.467139e-01,9.778442e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531179970000e+08,3.531180580000e+08,3.257377e+01,7.307505e-01,2.498361e+01,6.399744e-01,7.669854e-01,9.483882e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531180580000e+08,3.531181190000e+08,3.236066e+01,7.283560e-01,2.431148e+01,6.313072e-01,7.512665e-01,9.729502e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531181190000e+08,3.531181800000e+08,3.365574e+01,7.427876e-01,2.606557e+01,6.536853e-01,7.744763e-01,9.223711e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531181800000e+08,3.531182410000e+08,3.304918e+01,7.360637e-01,2.567213e+01,6.487331e-01,7.767857e-01,9.273984e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531182410000e+08,3.531183020000e+08,3.291803e+01,7.346019e-01,2.514754e+01,6.420707e-01,7.639442e-01,9.476682e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531183020000e+08,3.531183630000e+08,3.288525e+01,7.342359e-01,2.513115e+01,6.418614e-01,7.642074e-01,9.477750e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531183630000e+08,3.531184240000e+08,3.296721e+01,7.351504e-01,2.549180e+01,6.464506e-01,7.732471e-01,9.337476e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531184240000e+08,3.531184850000e+08,3.344262e+01,7.404321e-01,2.622951e+01,6.557377e-01,7.843137e-01,9.106281e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531184850000e+08,3.531185460000e+08,3.303279e+01,7.358812e-01,2.540984e+01,6.454105e-01,7.692308e-01,9.385983e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531185460000e+08,3.531186070000e+08,3.163935e+01,7.201929e-01,2.398361e+01,6.270358e-01,7.580311e-01,9.748654e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531186070000e+08,3.531186680000e+08,3.219672e+01,7.265089e-01,2.475410e+01,6.370282e-01,7.688391e-01,9.512708e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700003
3.531186890000e+08,3.531187500000e+08,3.334426e+01,7.393425e-01,2.593443e+01,6.520388e-01,7.777778e-01,9.218198e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531187500000e+08,3.531188110000e+08,3.393443e+01,7.458566e-01,2.580328e+01,6.503880e-01,7.603865e-01,9.381833e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531188110000e+08,3.531188720000e+08,3.363934e+01,7.426067e-01,2.632787e+01,6.569660e-01,7.826511e-01,9.104879e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531188720000e+08,3.531189330000e+08,3.254099e+01,7.303826e-01,2.513115e+01,6.418614e-01,7.722922e-01,9.412382e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531189330000e+08,3.531189940000e+08,3.372131e+01,7.435108e-01,2.554098e+01,6.470739e-01,7.574137e-01,9.451105e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531189940000e+08,3.531190550000e+08,3.150820e+01,7.186987e-01,2.500000e+01,6.401843e-01,7.934443e-01,9.234217e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531190550000e+08,3.531191160000e+08,3.306557e+01,7.362463e-01,2.545902e+01,6.460347e-01,7.699554e-01,9.370998e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531191160000e+08,3.531191770000e+08,3.390164e+01,7.454962e-01,2.572131e+01,6.493542e-01,7.587041e-01,9.408837e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531191770000e+08,3.531192380000e+08,3.127869e+01,7.160764e-01,2.370492e+01,6.233821e-01,7.578616e-01,9.807033e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531192380000e+08,3.531192990000e+08,3.383607e+01,7.447749e-01,2.624590e+01,6.559426e-01,7.756783e-01,9.181669e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531192990000e+08,3.531193600000e+08,3.308197e+01,7.364287e-01,2.550820e+01,6.466585e-01,7.710605e-01,9.352852e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531193600000e+08,3.531194210000e+08,3.347541e+01,7.407950e-01,2.537705e+01,6.449940e-01,7.580803e-01,9.476880e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531194210000e+08,3.531194820000e+08,3.316393e+01,7.373405e-01,2.537705e+01,6.449940e-01,7.652002e-01,9.424069e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531194820000e+08,3.531195430000e+08,3.314754e+01,7.371583e-01,2.554098e+01,6.470739e-01,7.705242e-01,9.351279e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531195430000e+08,3.531196040000e+08,3.447541e+01,7.517784e-01,2.660656e+01,6.604339e-01,7.717546e-01,9.152105e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531196040000e+08,3.531196650000e+08,3.259016e+01,7.309343e-01,2.473771e+01,6.368172e-01,7.590543e-01,9.591529e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531196650000e+08,3.531197260000e+08,3.298361e+01,7.353332e-01,2.544262e+01,6.458268e-01,7.713718e-01,9.362306e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531197260000e+08,3.531197870000e+08,3.319672e+01,7.377049e-01,2.557377e+01,6.474891e-01,7.703704e-01,9.346548e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531197870000e+08,3.531198480000e+08,3.219672e+01,7.265089e-01,2.460656e+01,6.351269e-01,7.642566e-01,9.577864e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531198480000e+08,3.531199090000e+08,3.321312e+01,7.378870e-01,2.539344e+01,6.452023e-01,7.645607e-01,9.425963e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531199090000e+08,3.531199700000e+08,3.296721e+01,7.351504e-01,2.481967e+01,6.378713e-01,7.528593e-01,9.618847e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531199700000e+08,3.531200310000e+08,3.437705e+01,7.507051e-01,2.670492e+01,6.616536e-01,7.768241e-01,9.092553e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531200310000e+08,3.531200920000e+08,3.401639e+01,7.467569e-01,2.606557e+01,6.536853e-01,7.662650e-01,9.290569e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700004
3.531201040000e+08,3.531201650000e+08,3.322951e+01,7.380691e-01,2.532787e+01,6.443686e-01,7.622102e-01,9.455992e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531201650000e+08,3.531202260000e+08,3.270492e+01,7.322201e-01,2.534426e+01,6.445771e-01,7.749373e-01,9.350043e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531202260000e+08,3.531202870000e+08,3.336066e+01,7.395241e-01,2.540984e+01,6.454105e-01,7.616708e-01,9.444742e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531202870000e+08,3.531203480000e+08,3.196721e+01,7.239149e-01,2.373771e+01,6.238131e-01,7.425641e-01,9.901118e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531203480000e+08,3.531204090000e+08,3.226229e+01,7.272483e-01,2.450820e+01,6.338562e-01,7.596545e-01,9.631935e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531204090000e+08,3.531204700000e+08,3.314754e+01,7.371583e-01,2.573771e+01,6.495611e-01,7.764590e-01,9.265040e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531204700000e+08,3.531205310000e+08,3.411475e+01,7.478357e-01,2.547541e+01,6.462427e-01,7.467564e-01,9.532848e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531205310000e+08,3.531205920000e+08,3.281967e+01,7.335035e-01,2.531148e+01,6.441601e-01,7.712288e-01,9.387723e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531205920000e+08,3.531206530000e+08,3.250820e+01,7.300146e-01,2.445902e+01,6.332199e-01,7.523953e-01,9.692619e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531206530000e+08,3.531207140000e+08,3.311475e+01,7.367936e-01,2.514754e+01,6.420707e-01,7.594059e-01,9.510510e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531207140000e+08,3.531207750000e+08,3.301639e+01,7.356986e-01,2.518033e+01,6.424891e-01,7.626614e-01,9.480262e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531207750000e+08,3.531208360000e+08,3.367213e+01,7.429684e-01,2.629508e+01,6.565568e-01,7.809153e-01,9.126575e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531208360000e+08,3.531208970000e+08,3.311475e+01,7.367936e-01,2.519672e+01,6.426982e-01,7.608911e-01,9.490376e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531208970000e+08,3.531209580000e+08,3.173771e+01,7.213115e-01,2.450820e+01,6.338562e-01,7.722107e-01,9.531953e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531209580000e+08,3.531210190000e+08,3.277049e+01,7.329537e-01,2.527869e+01,6.437427e-01,7.713857e-01,9.392498e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531210190000e+08,3.531210800000e+08,3.252459e+01,7.301986e-01,2.439344e+01,6.323705e-01,7.500000e-01,9.721423e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531210800000e+08,3.531211410000e+08,3.457377e+01,7.528500e-01,2.701639e+01,6.655011e-01,7.814130e-01,8.999413e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531211410000e+08,3.531212020000e+08,3.329508e+01,7.387970e-01,2.603279e+01,6.532741e-01,7.818809e-01,9.163518e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531212020000e+08,3.531212630000e+08,3.257377e+01,7.307505e-01,2.480328e+01,6.376607e-01,7.614494e-01,9.561188e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531212630000e+08,3.531213240000e+08,3.388525e+01,7.453159e-01,2.613115e+01,6.545070e-01,7.711660e-01,9.239830e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531213240000e+08,3.531213850000e+08,3.324590e+01,7.382511e-01,2.527869e+01,6.437427e-01,7.603551e-01,9.478909e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531213850000e+08,3.531214460000e+08,3.377049e+01,7.440528e-01,2.539344e+01,6.452023e-01,7.519417e-01,9.515582e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531214460000e+08,3.531215070000e+08,3.286885e+01,7.340529e-01,2.526229e+01,6.435340e-01,7.685785e-01,9.418652e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700005
3.531215270000e+08,3.531215880000e+08,3.298361e+01,7.353332e-01,2.595082e+01,6.522448e-01,7.867793e-01,9.131185e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531215880000e+08,3.531216490000e+08,3.201639e+01,7.244715e-01,2.529508e+01,6.439515e-01,7.900665e-01,9.215556e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531216490000e+08,3.531217100000e+08,3.357377e+01,7.418825e-01,2.559016e+01,6.476966e-01,7.622070e-01,9.407430e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531217100000e+08,3.531217710000e+08,3.332787e+01,7.391607e-01,2.545902e+01,6.460347e-01,7.638958e-01,9.418901e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531217710000e+08,3.531218320000e+08,3.301639e+01,7.356986e-01,2.524590e+01,6.433251e-01,7.646475e-01,9.452797e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531218320000e+08,3.531218930000e+08,3.381967e+01,7.445945e-01,2.554098e+01,6.470739e-01,7.552109e-01,9.466306e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531218930000e+08,3.531219540000e+08,3.355738e+01,7.417014e-01,2.603279e+01,6.532741e-01,7.757694e-01,9.218385e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531219540000e+08,3.531220150000e+08,3.304918e+01,7.360637e-01,2.524590e+01,6.433251e-01,7.638889e-01,9.458626e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531220150000e+08,3.531220760000e+08,3.431147e+01,7.499888e-01,2.670492e+01,6.616536e-01,7.783086e-01,9.079579e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531220760000e+08,3.531221370000e+08,3.260656e+01,7.311181e-01,2.549180e+01,6.464506e-01,7.817999e-01,9.261000e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531221370000e+08,3.531221980000e+08,3.277049e+01,7.329537e-01,2.549180e+01,6.464506e-01,7.778890e-01,9.296886e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531221980000e+08,3.531222590000e+08,3.291803e+01,7.346019e-01,2.531148e+01,6.441601e-01,7.689243e-01,9.406695e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531222590000e+08,3.531223200000e+08,3.203279e+01,7.246569e-01,2.467213e+01,6.359726e-01,7.702149e-01,9.517100e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531223200000e+08,3.531223810000e+08,3.493443e+01,7.567664e-01,2.706557e+01,6.661066e-01,7.747536e-01,9.049383e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531223810000e+08,3.531224420000e+08,3.314754e+01,7.371583e-01,2.586885e+01,6.512139e-01,7.804154e-01,9.206049e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531224420000e+08,3.531225030000e+08,3.203279e+01,7.246569e-01,2.478688e+01,6.374499e-01,7.737973e-01,9.464554e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531225030000e+08,3.531225640000e+08,3.195082e+01,7.237292e-01,2.526229e+01,6.435340e-01,7.906619e-01,9.215388e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531225640000e+08,3.531226250000e+08,3.354099e+01,7.415202e-01,2.595082e+01,6.522448e-01,7.737048e-01,9.250656e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531226250000e+08,3.531226860000e+08,3.322951e+01,7.380691e-01,2.567213e+01,6.487331e-01,7.725703e-01,9.310343e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531226860000e+08,3.531227470000e+08,3.313115e+01,7.369759e-01,2.540984e+01,6.454105e-01,7.669470e-01,9.404308e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531227470000e+08,3.531228080000e+08,3.431147e+01,7.499888e-01,2.626229e+01,6.561474e-01,7.654085e-01,9.262285e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531228080000e+08,3.531228690000e+08,3.268853e+01,7.320365e-01,2.540984e+01,6.454105e-01,7.773320e-01,9.316861e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531228690000e+08,3.531229300000e+08,3.380328e+01,7.444139e-01,2.593443e+01,6.520388e-01,7.672163e-01,9.306597e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700006
3.531229420000e+08,3.531230030000e+08,3.254099e+01,7.303826e-01,2.449180e+01,6.336442e-01,7.526448e-01,9.684457e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700007
3.531230030000e+08,3.531230640000e+08,3.350820e+01,7.411577e-01,2.506557e+01,6.410234e-01,7.480431e-01,9.602537e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700007
3.531230640000e+08,3.531231250000e+08,3.355738e+01,7.417014e-01,2.560656e+01,6.479040e-01,7.630679e-01,9.397983e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700007
3.531231250000e+08,3.531231860000e+08,3.437705e+01,7.507051e-01,2.600000e+01,6.528625e-01,7.563186e-01,9.374851e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700007
3.531231860000e+08,3.531232470000e+08,3.291803e+01,7.346019e-01,2.503279e+01,6.406041e-01,7.604582e-01,9.524594e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700007
3.531232470000e+08,3.531233080000e+08,3.278688e+01,7.331370e-01,2.506557e+01,6.410234e-01,7.645000e-01,9.487880e-03,1.500000e+01,1.000000e+01,9.270000e+02,23408700007
