#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820930870000e+08,2.820931480000e+08,1.859016e+01,5.520478e-01,1.642623e+01,5.189243e-01,8.835979e-01,9.523601e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820931480000e+08,2.820932090000e+08,1.904918e+01,5.588216e-01,1.657377e+01,5.212496e-01,8.700516e-01,9.864042e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820932090000e+08,2.820932700000e+08,1.901639e+01,5.583405e-01,1.655738e+01,5.209917e-01,8.706896e-01,9.851886e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820932700000e+08,2.820933310000e+08,1.960656e+01,5.669382e-01,1.736065e+01,5.334800e-01,8.854515e-01,9.208980e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820933310000e+08,2.820933920000e+08,1.911475e+01,5.597827e-01,1.713115e+01,5.299419e-01,8.962264e-01,8.931060e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820933920000e+08,2.820934530000e+08,1.975410e+01,5.690674e-01,1.745902e+01,5.349892e-01,8.838174e-01,9.231201e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820934530000e+08,2.820935140000e+08,1.949180e+01,5.652767e-01,1.706557e+01,5.289267e-01,8.755257e-01,9.573780e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820935140000e+08,2.820935750000e+08,1.832787e+01,5.481395e-01,1.619672e+01,5.152863e-01,8.837209e-01,9.587104e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820935750000e+08,2.820936360000e+08,1.883607e+01,5.556870e-01,1.588525e+01,5.103076e-01,8.433421e-01,1.072304e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820936360000e+08,2.820936970000e+08,1.972131e+01,5.685949e-01,1.734426e+01,5.332281e-01,8.794680e-01,9.387033e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820936970000e+08,2.820937580000e+08,1.955738e+01,5.662268e-01,1.706557e+01,5.289267e-01,8.725901e-01,9.653538e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820937580000e+08,2.820938190000e+08,1.972131e+01,5.685949e-01,1.744262e+01,5.347379e-01,8.844555e-01,9.216793e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820938190000e+08,2.820938800000e+08,2.021312e+01,5.756410e-01,1.800000e+01,5.432144e-01,8.905110e-01,8.892490e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820938800000e+08,2.820939410000e+08,1.918033e+01,5.607420e-01,1.665574e+01,5.225369e-01,8.683761e-01,9.883901e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820939410000e+08,2.820940020000e+08,1.960656e+01,5.669382e-01,1.732787e+01,5.329760e-01,8.837793e-01,9.267190e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820940020000e+08,2.820940630000e+08,1.993443e+01,5.716589e-01,1.781967e+01,5.404866e-01,8.939145e-01,8.830988e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820940630000e+08,2.820941240000e+08,1.965574e+01,5.676488e-01,1.718033e+01,5.307021e-01,8.740617e-01,9.581652e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820941240000e+08,2.820941850000e+08,1.900000e+01,5.580999e-01,1.690164e+01,5.263801e-01,8.895600e-01,9.206809e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820941850000e+08,2.820942460000e+08,2.065574e+01,5.819095e-01,1.800000e+01,5.432144e-01,8.714285e-01,9.429809e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820942460000e+08,2.820943070000e+08,1.983607e+01,5.702468e-01,1.798361e+01,5.429671e-01,9.066116e-01,8.364972e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820943070000e+08,2.820943680000e+08,1.998361e+01,5.723636e-01,1.777049e+01,5.397403e-01,8.892535e-01,8.988267e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820943680000e+08,2.820944290000e+08,1.973771e+01,5.688312e-01,1.747541e+01,5.352402e-01,8.853821e-01,9.180755e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820944290000e+08,2.820944900000e+08,1.916393e+01,5.605024e-01,1.662295e+01,5.220224e-01,8.674080e-01,9.918890e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820944900000e+08,2.820945510000e+08,1.875410e+01,5.544766e-01,1.650820e+01,5.202174e-01,8.802447e-01,9.599222e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820945510000e+08,2.820946120000e+08,1.896721e+01,5.576181e-01,1.645902e+01,5.194420e-01,8.677614e-01,9.958928e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820946120000e+08,2.820946730000e+08,2.022951e+01,5.758744e-01,1.800000e+01,5.432144e-01,8.897893e-01,8.914519e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820946730000e+08,2.820947340000e+08,1.890164e+01,5.566533e-01,1.637705e+01,5.181469e-01,8.664354e-01,1.001842e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820947340000e+08,2.820947950000e+08,1.968852e+01,5.681220e-01,1.714754e+01,5.301955e-01,8.709409e-01,9.674247e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820947950000e+08,2.820948560000e+08,1.863935e+01,5.527775e-01,1.626229e+01,5.163284e-01,8.724714e-01,9.892344e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820948560000e+08,2.820949170000e+08,1.922951e+01,5.614604e-01,1.708197e+01,5.291808e-01,8.883206e-01,9.196497e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820949170000e+08,2.820949780000e+08,1.824590e+01,5.469124e-01,1.595082e+01,5.113598e-01,8.742138e-01,9.939802e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820949780000e+08,2.820950390000e+08,1.978688e+01,5.695394e-01,1.742623e+01,5.344865e-01,8.806959e-01,9.330114e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820950390000e+08,2.820951000000e+08,1.985246e+01,5.704824e-01,1.744262e+01,5.347379e-01,8.786127e-01,9.384547e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820951000000e+08,2.820951610000e+08,1.901639e+01,5.583405e-01,1.650820e+01,5.202174e-01,8.681034e-01,9.935128e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820951610000e+08,2.820952220000e+08,1.898361e+01,5.578590e-01,1.678688e+01,5.245901e-01,8.842832e-01,9.400253e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820952220000e+08,2.820952830000e+08,1.922951e+01,5.614604e-01,1.660656e+01,5.217649e-01,8.635976e-01,1.002115e-02,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820952830000e+08,2.820953440000e+08,2.024590e+01,5.761076e-01,1.791803e+01,5.419762e-01,8.850203e-01,9.077240e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820953440000e+08,2.820954050000e+08,1.977049e+01,5.693035e-01,1.752459e+01,5.359929e-01,8.864014e-01,9.137515e-03,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820954650000e+08,2.820955260000e+08,1.901639e+01,5.583405e-01,1.681967e+01,5.251022e-01,8.844827e-01,9.385105e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820955260000e+08,2.820955870000e+08,1.886885e+01,5.561703e-01,1.632787e+01,5.173683e-01,8.653345e-01,1.006196e-02,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820955870000e+08,2.820956480000e+08,1.901639e+01,5.583405e-01,1.680328e+01,5.248463e-01,8.836207e-01,9.415466e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820956480000e+08,2.820957090000e+08,1.863935e+01,5.527775e-01,1.616393e+01,5.147645e-01,8.671944e-01,1.006436e-02,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820957090000e+08,2.820957700000e+08,1.942623e+01,5.643250e-01,1.721312e+01,5.312082e-01,8.860760e-01,9.229623e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820957700000e+08,2.820958310000e+08,1.891803e+01,5.568947e-01,1.649180e+01,5.199590e-01,8.717504e-01,9.842857e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820958310000e+08,2.820958920000e+08,1.881967e+01,5.554451e-01,1.647541e+01,5.197006e-01,8.754355e-01,9.746266e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820958920000e+08,2.820959530000e+08,1.985246e+01,5.704824e-01,1.757377e+01,5.367444e-01,8.852188e-01,9.159856e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820959530000e+08,2.820960140000e+08,1.968852e+01,5.681220e-01,1.726229e+01,5.319666e-01,8.767694e-01,9.484851e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820960140000e+08,2.820960750000e+08,1.952459e+01,5.657519e-01,1.744262e+01,5.347379e-01,8.933669e-01,8.943448e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820960750000e+08,2.820961360000e+08,1.949180e+01,5.652767e-01,1.701639e+01,5.281640e-01,8.730025e-01,9.656381e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820961360000e+08,2.820961970000e+08,1.857377e+01,5.518044e-01,1.636065e+01,5.178875e-01,8.808473e-01,9.624701e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820961970000e+08,2.820962580000e+08,1.908197e+01,5.593023e-01,1.688525e+01,5.261248e-01,8.848797e-01,9.354952e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820962580000e+08,2.820963190000e+08,1.965574e+01,5.676488e-01,1.734426e+01,5.332281e-01,8.824020e-01,9.303013e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820963190000e+08,2.820963800000e+08,2.006557e+01,5.735362e-01,1.755738e+01,5.364940e-01,8.750000e-01,9.452971e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820963800000e+08,2.820964410000e+08,1.893443e+01,5.571359e-01,1.657377e+01,5.212496e-01,8.753247e-01,9.720393e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820964410000e+08,2.820965020000e+08,1.960656e+01,5.669382e-01,1.711475e+01,5.296884e-01,8.729097e-01,9.631085e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820965020000e+08,2.820965630000e+08,1.919672e+01,5.609816e-01,1.695082e+01,5.271454e-01,8.830060e-01,9.392587e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820965630000e+08,2.820966240000e+08,1.847541e+01,5.503413e-01,1.595082e+01,5.113598e-01,8.633540e-01,1.023130e-02,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820966240000e+08,2.820966850000e+08,1.972131e+01,5.685949e-01,1.742623e+01,5.344865e-01,8.836243e-01,9.245539e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820966850000e+08,2.820967460000e+08,2.022951e+01,5.758744e-01,1.768852e+01,5.384941e-01,8.743922e-01,9.434174e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820967460000e+08,2.820968070000e+08,1.890164e+01,5.566533e-01,1.663935e+01,5.222797e-01,8.803122e-01,9.559357e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820968070000e+08,2.820968680000e+08,1.993443e+01,5.716589e-01,1.767213e+01,5.382444e-01,8.865132e-01,9.095959e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820968680000e+08,2.820969290000e+08,1.904918e+01,5.588216e-01,1.673771e+01,5.238212e-01,8.786575e-01,9.578848e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820969290000e+08,2.820969900000e+08,1.854098e+01,5.513171e-01,1.639344e+01,5.184062e-01,8.841733e-01,9.515723e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820969900000e+08,2.820970510000e+08,1.949180e+01,5.652767e-01,1.698361e+01,5.276550e-01,8.713204e-01,9.710751e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820970510000e+08,2.820971120000e+08,1.890164e+01,5.566533e-01,1.667213e+01,5.227941e-01,8.820468e-01,9.499177e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820971120000e+08,2.820971730000e+08,1.857377e+01,5.518044e-01,1.626229e+01,5.163284e-01,8.755516e-01,9.806646e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820971730000e+08,2.820972340000e+08,1.914754e+01,5.602625e-01,1.683607e+01,5.253580e-01,8.792808e-01,9.533021e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820972340000e+08,2.820972950000e+08,2.078688e+01,5.837539e-01,1.822951e+01,5.466666e-01,8.769716e-01,9.224351e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820972950000e+08,2.820973560000e+08,1.934426e+01,5.631332e-01,1.704918e+01,5.286726e-01,8.813559e-01,9.413642e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820973560000e+08,2.820974170000e+08,2.022951e+01,5.758744e-01,1.790164e+01,5.417282e-01,8.849271e-01,9.084117e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820974170000e+08,2.820974780000e+08,1.934426e+01,5.631332e-01,1.713115e+01,5.299419e-01,8.855932e-01,9.266207e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820974780000e+08,2.820975390000e+08,1.931148e+01,5.626559e-01,1.706557e+01,5.289267e-01,8.837012e-01,9.340447e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820975390000e+08,2.820976000000e+08,1.967213e+01,5.678855e-01,1.739344e+01,5.339835e-01,8.841667e-01,9.238325e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820976000000e+08,2.820976610000e+08,1.968852e+01,5.681220e-01,1.716393e+01,5.304489e-01,8.717735e-01,9.647597e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820976610000e+08,2.820977220000e+08,1.842623e+01,5.496083e-01,1.613115e+01,5.142422e-01,8.754448e-01,9.849453e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820977220000e+08,2.820977830000e+08,1.924590e+01,5.616997e-01,1.685246e+01,5.256137e-01,8.756388e-01,9.630988e-03,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820978530000e+08,2.820979140000e+08,1.898361e+01,5.578590e-01,1.662295e+01,5.220224e-01,8.756477e-01,9.697000e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820979140000e+08,2.820979750000e+08,1.852459e+01,5.510733e-01,1.585246e+01,5.097807e-01,8.557522e-01,1.045176e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820979750000e+08,2.820980360000e+08,1.865574e+01,5.530206e-01,1.621312e+01,5.155470e-01,8.690686e-01,9.999490e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820980360000e+08,2.820980970000e+08,1.952459e+01,5.657519e-01,1.680328e+01,5.248463e-01,8.606213e-01,1.003572e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820980970000e+08,2.820981580000e+08,1.927869e+01,5.621780e-01,1.690164e+01,5.263801e-01,8.767007e-01,9.587432e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820981580000e+08,2.820982190000e+08,1.937705e+01,5.636103e-01,1.695082e+01,5.271454e-01,8.747885e-01,9.626421e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820982190000e+08,2.820982800000e+08,1.940984e+01,5.640869e-01,1.695082e+01,5.271454e-01,8.733108e-01,9.666703e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820982800000e+08,2.820983410000e+08,1.975410e+01,5.690674e-01,1.708197e+01,5.291808e-01,8.647303e-01,9.852515e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820983410000e+08,2.820984020000e+08,1.973771e+01,5.688312e-01,1.693443e+01,5.268904e-01,8.579734e-01,1.006024e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820984020000e+08,2.820984630000e+08,1.981967e+01,5.700111e-01,1.739344e+01,5.339835e-01,8.775848e-01,9.426471e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820984630000e+08,2.820985240000e+08,1.877049e+01,5.547189e-01,1.598361e+01,5.118851e-01,8.515284e-01,1.050796e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820985240000e+08,2.820985850000e+08,2.018033e+01,5.751739e-01,1.775410e+01,5.394912e-01,8.797725e-01,9.269536e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820985850000e+08,2.820986460000e+08,2.019672e+01,5.754075e-01,1.762295e+01,5.374950e-01,8.725649e-01,9.500315e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820986460000e+08,2.820987070000e+08,1.898361e+01,5.578590e-01,1.645902e+01,5.194420e-01,8.670121e-01,9.978480e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820987070000e+08,2.820987680000e+08,2.019672e+01,5.754075e-01,1.773771e+01,5.392421e-01,8.782467e-01,9.316295e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820987680000e+08,2.820988290000e+08,1.952459e+01,5.657519e-01,1.724590e+01,5.317140e-01,8.832914e-01,9.303527e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820988290000e+08,2.820988900000e+08,1.965574e+01,5.676488e-01,1.696721e+01,5.274003e-01,8.632193e-01,9.923466e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820988900000e+08,2.820989510000e+08,1.914754e+01,5.602625e-01,1.665574e+01,5.225369e-01,8.698630e-01,9.844743e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820989510000e+08,2.820990120000e+08,1.908197e+01,5.593023e-01,1.631148e+01,5.171086e-01,8.548110e-01,1.032584e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820990120000e+08,2.820990730000e+08,1.906557e+01,5.590621e-01,1.683607e+01,5.253580e-01,8.830611e-01,9.422911e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820990730000e+08,2.820991340000e+08,2.024590e+01,5.761076e-01,1.729508e+01,5.324715e-01,8.542510e-01,1.004065e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820991340000e+08,2.820991950000e+08,1.885246e+01,5.559287e-01,1.627869e+01,5.165886e-01,8.634782e-01,1.012460e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820991950000e+08,2.820992560000e+08,1.895082e+01,5.573770e-01,1.632787e+01,5.173683e-01,8.615917e-01,1.015671e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820992560000e+08,2.820993170000e+08,2.001639e+01,5.728329e-01,1.731148e+01,5.327238e-01,8.648649e-01,9.783639e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820993170000e+08,2.820993780000e+08,1.939344e+01,5.638487e-01,1.709836e+01,5.294346e-01,8.816568e-01,9.391371e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820993780000e+08,2.820994390000e+08,1.916393e+01,5.605024e-01,1.665574e+01,5.225369e-01,8.691189e-01,9.864402e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820994390000e+08,2.820995000000e+08,2.037705e+01,5.779706e-01,1.759016e+01,5.369948e-01,8.632341e-01,9.745803e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820995000000e+08,2.820995610000e+08,1.898361e+01,5.578590e-01,1.637705e+01,5.181469e-01,8.626943e-01,1.011389e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820995610000e+08,2.820996220000e+08,1.906557e+01,5.590621e-01,1.642623e+01,5.189243e-01,8.615649e-01,1.012692e-02,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820996220000e+08,2.820996830000e+08,1.973771e+01,5.688312e-01,1.718033e+01,5.307021e-01,8.704319e-01,9.678392e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820996830000e+08,2.820997440000e+08,1.996721e+01,5.721288e-01,1.744262e+01,5.347379e-01,8.735632e-01,9.522703e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820997440000e+08,2.820998050000e+08,1.975410e+01,5.690674e-01,1.721312e+01,5.312082e-01,8.713693e-01,9.644504e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820998050000e+08,2.820998660000e+08,1.980328e+01,5.697753e-01,1.729508e+01,5.324715e-01,8.733444e-01,9.569110e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820998660000e+08,2.820999270000e+08,1.849180e+01,5.505854e-01,1.626229e+01,5.163284e-01,8.794326e-01,9.695309e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820999270000e+08,2.820999880000e+08,1.968852e+01,5.681220e-01,1.708197e+01,5.291808e-01,8.676103e-01,9.779528e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.820999880000e+08,2.821000490000e+08,2.096721e+01,5.862805e-01,1.842623e+01,5.496083e-01,8.788116e-01,9.125216e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.821000490000e+08,2.821001100000e+08,1.981967e+01,5.700111e-01,1.708197e+01,5.291808e-01,8.618693e-01,9.923220e-03,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.821001750000e+08,2.821002360000e+08,1.981967e+01,5.700111e-01,1.713115e+01,5.299419e-01,8.643507e-01,9.847833e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821002360000e+08,2.821002970000e+08,1.926229e+01,5.619389e-01,1.678688e+01,5.245901e-01,8.714893e-01,9.762964e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821002970000e+08,2.821003580000e+08,2.083607e+01,5.844441e-01,1.826229e+01,5.471581e-01,8.764752e-01,9.229413e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821003580000e+08,2.821004190000e+08,1.981967e+01,5.700111e-01,1.713115e+01,5.299419e-01,8.643507e-01,9.847833e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821004190000e+08,2.821004800000e+08,2.001639e+01,5.728329e-01,1.770492e+01,5.387435e-01,8.845209e-01,9.146352e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821004800000e+08,2.821005410000e+08,1.870492e+01,5.537490e-01,1.609836e+01,5.137193e-01,8.606486e-01,1.025241e-02,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821005410000e+08,2.821006020000e+08,1.944262e+01,5.645632e-01,1.706557e+01,5.289267e-01,8.777403e-01,9.512229e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821006020000e+08,2.821006630000e+08,1.936065e+01,5.633718e-01,1.681967e+01,5.251022e-01,8.687553e-01,9.825728e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821006630000e+08,2.821007240000e+08,2.055738e+01,5.805223e-01,1.785246e+01,5.409836e-01,8.684211e-01,9.545739e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821007240000e+08,2.821007850000e+08,1.968852e+01,5.681220e-01,1.677049e+01,5.243340e-01,8.517902e-01,1.025258e-02,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821007850000e+08,2.821008460000e+08,1.950820e+01,5.655144e-01,1.706557e+01,5.289267e-01,8.747899e-01,9.593965e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821008460000e+08,2.821009070000e+08,1.913115e+01,5.600227e-01,1.685246e+01,5.256137e-01,8.808911e-01,9.481952e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821009070000e+08,2.821009680000e+08,2.114754e+01,5.887962e-01,1.832787e+01,5.481395e-01,8.666667e-01,9.464562e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821009680000e+08,2.821010290000e+08,1.960656e+01,5.669382e-01,1.683607e+01,5.253580e-01,8.586956e-01,1.007237e-02,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821010290000e+08,2.821010900000e+08,1.906557e+01,5.590621e-01,1.663935e+01,5.222797e-01,8.727429e-01,9.772245e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821010900000e+08,2.821011510000e+08,2.034426e+01,5.775054e-01,1.768852e+01,5.384941e-01,8.694601e-01,9.563361e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821011510000e+08,2.821012120000e+08,1.975410e+01,5.690674e-01,1.740984e+01,5.342351e-01,8.813278e-01,9.316433e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821012120000e+08,2.821012730000e+08,1.911475e+01,5.597827e-01,1.660656e+01,5.217649e-01,8.687822e-01,9.887867e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821012730000e+08,2.821013340000e+08,1.947541e+01,5.650390e-01,1.721312e+01,5.312082e-01,8.838384e-01,9.296289e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821013340000e+08,2.821013950000e+08,1.862295e+01,5.525344e-01,1.613115e+01,5.142422e-01,8.661972e-01,1.010071e-02,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821013950000e+08,2.821014560000e+08,2.095082e+01,5.860512e-01,1.814754e+01,5.454363e-01,8.661972e-01,9.523040e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821015210000e+08,2.821015820000e+08,1.872131e+01,5.539917e-01,1.629508e+01,5.168486e-01,8.704028e-01,9.938593e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
2.821015820000e+08,2.821016430000e+08,2.119672e+01,5.894805e-01,1.885246e+01,5.559287e-01,8.894045e-01,8.722062e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
2.821016430000e+08,2.821017040000e+08,1.898361e+01,5.578590e-01,1.683607e+01,5.253580e-01,8.868739e-01,9.308036e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
2.821017040000e+08,2.821017650000e+08,1.872131e+01,5.539917e-01,1.665574e+01,5.225369e-01,8.896673e-01,9.271136e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
2.821017650000e+08,2.821018260000e+08,2.011475e+01,5.742387e-01,1.759016e+01,5.369948e-01,8.744906e-01,9.457871e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
2.821018260000e+08,2.821018870000e+08,1.913115e+01,5.600227e-01,1.662295e+01,5.220224e-01,8.688946e-01,9.880034e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
2.821018870000e+08,2.821019480000e+08,1.934426e+01,5.631332e-01,1.749180e+01,5.354912e-01,9.042373e-01,8.566402e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
2.821019480000e+08,2.821020090000e+08,1.954098e+01,5.659894e-01,1.734426e+01,5.332281e-01,8.875839e-01,9.149151e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
2.821020090000e+08,2.821020700000e+08,1.904918e+01,5.588216e-01,1.695082e+01,5.271454e-01,8.898451e-01,9.184512e-03,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
