#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820930000000e+08,2.000000e+01,1.400000e+01,1.030000e+03,9326400001
2.820953400000e+08,2.000000e+01,1.300000e+01,1.029000e+03,9326400002
2.820977400000e+08,1.900000e+01,1.300000e+01,1.029000e+03,9326500003
2.821000800000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9326500004
2.821014600000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9326500005
2.821037400000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9326500006
2.821054800000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9326500007
2.821078200000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9326500008
2.821103400000e+08,1.900000e+01,1.100000e+01,1.029000e+03,9326500009
2.821111200000e+08,1.900000e+01,1.100000e+01,1.029000e+03,9326500010
2.821134600000e+08,1.900000e+01,1.100000e+01,1.029000e+03,9326500011
2.821157400000e+08,1.900000e+01,1.100000e+01,1.029000e+03,9326500012
2.821168800000e+08,1.900000e+01,1.100000e+01,1.029000e+03,9326500013
2.821191600000e+08,1.900000e+01,1.000000e+01,1.029000e+03,9326500014
2.821209600000e+08,1.900000e+01,1.000000e+01,1.030000e+03,9326500015
2.821234200000e+08,1.900000e+01,1.000000e+01,1.030000e+03,9326500016
2.821260000000e+08,1.900000e+01,1.100000e+01,1.030000e+03,9326500017
2.821284600000e+08,1.900000e+01,1.200000e+01,1.031000e+03,9326500018
2.821294200000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9326500019
2.821319400000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9326500020
2.821344600000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9326500021
2.821369800000e+08,2.000000e+01,1.400000e+01,1.030000e+03,9326500022
2.821395000000e+08,2.000000e+01,1.400000e+01,1.029000e+03,9326500023
2.821401000000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500024
2.821426200000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500025
2.821429800000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500026
2.821440600000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500027
2.821456800000e+08,2.000000e+01,1.500000e+01,1.028000e+03,9326500028
2.821466400000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500029
2.821490400000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500030
2.821512600000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500031
2.821537200000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500032
2.821546800000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500033
2.821551600000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500034
2.821574400000e+08,2.000000e+01,1.500000e+01,1.029000e+03,9326500035
2.821587600000e+08,2.000000e+01,1.400000e+01,1.029000e+03,9326500036
2.821612200000e+08,2.000000e+01,1.400000e+01,1.030000e+03,9326500037
2.821621200000e+08,2.000000e+01,1.400000e+01,1.030000e+03,9326500038
2.821647000000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326500040
2.821657200000e+08,2.000000e+01,1.300000e+01,1.031000e+03,9326500041
2.821662000000e+08,2.000000e+01,1.300000e+01,1.031000e+03,9326500042
2.821686000000e+08,2.000000e+01,1.300000e+01,1.031000e+03,9326500043
2.821708800000e+08,2.000000e+01,1.300000e+01,1.031000e+03,9326500044
2.821730400000e+08,2.000000e+01,1.300000e+01,1.031000e+03,9326500045
2.821747800000e+08,2.000000e+01,1.300000e+01,1.031000e+03,9326500046
2.821772400000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9326500047
2.821797600000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9326500002
2.821821600000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9326500003
2.821845600000e+08,1.900000e+01,1.100000e+01,1.031000e+03,9326600004
2.821869600000e+08,1.900000e+01,1.000000e+01,1.031000e+03,9326600005
2.821894200000e+08,1.900000e+01,1.000000e+01,1.031000e+03,9326600006
2.821904400000e+08,1.900000e+01,1.000000e+01,1.031000e+03,9326600007
2.821924800000e+08,1.900000e+01,9.000000e+00,1.031000e+03,9326600008
2.821943400000e+08,1.900000e+01,9.000000e+00,1.031000e+03,9326600009
2.821967400000e+08,1.900000e+01,9.000000e+00,1.031000e+03,9326600010
2.821970400000e+08,1.900000e+01,9.000000e+00,1.031000e+03,9326600011
2.821987200000e+08,1.900000e+01,9.000000e+00,1.031000e+03,9326600012
2.822000400000e+08,1.900000e+01,9.000000e+00,1.031000e+03,9326600013
2.822013600000e+08,1.900000e+01,8.000000e+00,1.031000e+03,9326600014
2.822037000000e+08,1.900000e+01,8.000000e+00,1.031000e+03,9326600015
2.822061600000e+08,1.900000e+01,8.000000e+00,1.031000e+03,9326600016
2.822064600000e+08,1.900000e+01,8.000000e+00,1.031000e+03,9326600017
2.822079000000e+08,1.900000e+01,7.000000e+00,1.031000e+03,9326600018
2.822103000000e+08,1.900000e+01,8.000000e+00,1.032000e+03,9326600019
2.822128200000e+08,1.900000e+01,8.000000e+00,1.032000e+03,9326600020
2.822152200000e+08,1.900000e+01,9.000000e+00,1.032000e+03,9326600021
2.822177400000e+08,1.900000e+01,1.000000e+01,1.032000e+03,9326600022
2.822202600000e+08,2.000000e+01,1.100000e+01,1.032000e+03,9326600023
2.822227200000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9326600024
2.822251200000e+08,2.000000e+01,1.300000e+01,1.031000e+03,9326600025
2.822275800000e+08,2.000000e+01,1.300000e+01,1.031000e+03,9326600026
2.822299800000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9326600027
2.822323800000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9326600028
2.822343600000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9326600030
2.822364000000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9326600031
2.822370000000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9326600032
2.822393400000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9326600033
2.822417400000e+08,1.900000e+01,1.300000e+01,1.030000e+03,9326600034
2.822441400000e+08,1.900000e+01,1.300000e+01,1.030000e+03,9326600035
2.822455800000e+08,1.900000e+01,1.200000e+01,1.030000e+03,9326600036
2.822472600000e+08,1.900000e+01,1.200000e+01,1.030000e+03,9326600037
2.822496600000e+08,1.900000e+01,1.200000e+01,1.030000e+03,9326600038
2.822508000000e+08,1.900000e+01,1.200000e+01,1.030000e+03,9326600039
2.822530800000e+08,1.900000e+01,1.100000e+01,1.030000e+03,9326600040
2.822539200000e+08,1.900000e+01,1.100000e+01,1.030000e+03,9326600041
2.822551800000e+08,1.900000e+01,1.100000e+01,1.030000e+03,9326600042
2.822575200000e+08,1.900000e+01,1.100000e+01,1.030000e+03,9326600043
2.822599200000e+08,1.900000e+01,1.000000e+01,1.030000e+03,9326600044
2.822623200000e+08,1.900000e+01,9.000000e+00,1.030000e+03,9326600045
2.822647200000e+08,1.900000e+01,9.000000e+00,1.030000e+03,9326600046
