#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820930870185e+08,2.820954069240e+08,2.319905484259e+03,45337,45008,39571,329,329,0,2,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.897890e+00,9326400001,0,8388608,0
2,2.820954650612e+08,2.820977948728e+08,2.329811558604e+03,45317,44956,39514,361,361,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740887e+00,9326400002,0,8388608,0
3,2.820978530333e+08,2.821001629792e+08,2.309945917904e+03,45381,45040,39131,341,341,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994373e+00,9326500003,0,8388608,0
4,2.821001750553e+08,2.821015039962e+08,1.328940946698e+03,26398,26201,22812,197,197,0,2,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.780450e+00,9326500004,0,8388608,0
5,2.821015212045e+08,2.821038329895e+08,2.311784960151e+03,45369,45016,39668,353,353,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.747947e+00,9326500005,0,8388608,0
6,2.821038540189e+08,2.821055189971e+08,1.664978226781e+03,33000,32753,28722,247,247,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909366e+00,9326500006,0,8388608,0
7,2.821055370565e+08,2.821078629663e+08,2.325909799039e+03,45344,44991,39713,353,353,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964762e+00,9326500007,0,8388608,0
8,2.821080770685e+08,2.821103839618e+08,2.306893263519e+03,45370,45032,39508,338,338,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500008,0,8388608,0
9,2.821103920193e+08,2.821111759824e+08,7.839630107284e+02,15382,15265,13175,117,117,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500009,0,8388608,0
10,2.821111920216e+08,2.821135059434e+08,2.313921719134e+03,45371,45023,39677,348,348,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500010,0,8388608,0
11,2.821135300365e+08,2.821158338452e+08,2.303808721781e+03,45385,45085,39597,300,300,0,2,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989156e+00,9326500011,0,8388608,0
12,2.821158430851e+08,2.821169119296e+08,1.068844439387e+03,20791,20641,18136,150,150,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500012,0,8388608,0
13,2.821169250281e+08,2.821192458813e+08,2.320853196204e+03,45343,44983,39540,360,360,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500013,0,8388608,0
14,2.821192600219e+08,2.821210139659e+08,1.753943959534e+03,34344,34090,29740,254,254,0,2,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500014,0,8388608,0
15,2.821210290241e+08,2.821235049732e+08,2.475949116349e+03,45035,44598,38756,437,437,0,2,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500015,0,8388608,0
16,2.821235120315e+08,2.821260209064e+08,2.508874933839e+03,44971,44620,38518,351,351,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500016,0,8388608,0
17,2.821260280164e+08,2.821285419550e+08,2.513938626707e+03,44958,44621,38701,337,337,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500017,0,8388608,0
18,2.821285490706e+08,2.821294669875e+08,9.179168798327e+02,16244,16126,13863,118,118,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500018,0,8388608,0
19,2.821294810509e+08,2.821319808080e+08,2.499757146537e+03,44982,44593,38919,389,389,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500019,0,8388608,0
20,2.821319880962e+08,2.821344998684e+08,2.511772261322e+03,44958,44535,38481,423,423,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500020,0,8388608,0
21,2.821345070650e+08,2.821370149268e+08,2.507861762524e+03,44975,44369,38743,606,606,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500021,0,8388608,0
22,2.821370220243e+08,2.821395249314e+08,2.502907010257e+03,44979,44325,38534,654,654,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500022,0,8388608,0
23,2.821395570240e+08,2.821401109762e+08,5.539521371126e+02,10065,9927,8234,138,138,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500023,0,8388608,0
24,2.821401250640e+08,2.821426239674e+08,2.498903420627e+03,44996,44361,38369,635,635,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500024,0,8388608,0
25,2.821426310830e+08,2.821429879903e+08,3.569072703123e+02,6462,6387,5340,75,75,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500025,0,8388608,0
26,2.821430021771e+08,2.821440708916e+08,1.068714531243e+03,19362,19102,16458,260,260,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500026,0,8388608,0
27,2.821440850381e+08,2.821456899875e+08,1.604949337900e+03,28882,28501,24613,381,381,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963885e+00,9326500027,0,8388608,0
28,2.821457042296e+08,2.821466458720e+08,9.416424257755e+02,17205,16993,14650,212,212,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.430543e+00,9326500028,0,8388608,0
29,2.821466600332e+08,2.821491478821e+08,2.487848918498e+03,45011,44382,38817,629,629,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.835681e+00,9326500029,0,8388608,0
30,2.821491770280e+08,2.821512649609e+08,2.087932834685e+03,38981,38495,33414,486,486,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977980e+00,9326500030,0,8388608,0
31,2.821512840342e+08,2.821537649911e+08,2.480956861138e+03,45020,44447,38392,573,573,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943592e+00,9326500031,0,8388608,0
32,2.821538300282e+08,2.821546949280e+08,8.648998202682e+02,15685,15479,13364,206,206,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.652425e+00,9326500032,0,8388608,0
33,2.821547101578e+08,2.821551599457e+08,4.497878664732e+02,8139,8033,6587,106,106,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500033,0,8388608,0
34,2.821551740849e+08,2.821574919841e+08,2.317899249494e+03,42276,41722,36032,554,554,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.771452e+00,9326500034,0,8388608,0
35,2.821575070436e+08,2.821587809483e+08,1.273904655099e+03,23431,23126,19628,305,305,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762353e+00,9326500035,0,8388608,0
36,2.821587950678e+08,2.821612679580e+08,2.472890127003e+03,45051,44400,38906,651,651,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739690e+00,9326500036,0,8388608,0
37,2.821612760124e+08,2.821621599103e+08,8.838978994489e+02,16354,16131,13755,223,223,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995480e+00,9326500037,0,8388608,0
38,2.821621741216e+08,2.821645579980e+08,2.383876352668e+03,45234,44628,38482,606,606,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.771909e+00,9326500038,0,8388608,0
40,2.821647360512e+08,2.821657649513e+08,1.028900159061e+03,19297,19033,16206,264,264,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500040,0,8388608,0
41,2.821657790603e+08,2.821662459728e+08,4.669124630690e+02,8867,8743,7299,124,124,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500041,0,8388608,0
42,2.821662600183e+08,2.821686478156e+08,2.387797367334e+03,45217,44632,38742,585,585,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500042,0,8388608,0
43,2.821686770402e+08,2.821709289786e+08,2.251938373506e+03,42667,42120,36953,547,547,0,3,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992455e+00,9326500043,0,8388608,0
44,2.821709640153e+08,2.821730899734e+08,2.125958129942e+03,40308,39800,34557,508,508,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996240e+00,9326500044,0,8388608,0
45,2.821731070298e+08,2.821748209783e+08,1.713948491156e+03,32595,32179,27808,416,416,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326500045,0,8388608,0
46,2.821748860130e+08,2.821772579407e+08,2.371927726269e+03,45246,44671,38667,575,575,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880742e+00,9326500046,0,8388608,0
47,2.821773000502e+08,2.821796869896e+08,2.386939439476e+03,45217,44660,38821,557,557,0,1,e,C,2015,12,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932159e+00,9326500047,0,8388608,0
2,2.821798060912e+08,2.821821749383e+08,2.368847032964e+03,45247,44672,38518,575,575,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.623206e+00,9326500002,0,8388608,0
3,2.821822580098e+08,2.821846139817e+08,2.355971906364e+03,45261,44732,38943,529,529,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944419e+00,9326500003,0,8388608,0
4,2.821846340821e+08,2.821869958965e+08,2.361814371765e+03,45272,44679,38920,593,593,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862041e+00,9326600004,0,8388608,0
5,2.821870490438e+08,2.821894239347e+08,2.374890904248e+03,45230,44649,38725,581,581,0,2,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.656000e+00,9326600005,0,8388608,0
6,2.821895342198e+08,2.821904809003e+08,9.466804687977e+02,17895,17648,15267,247,247,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836498e+00,9326600006,0,8388608,0
7,2.821904950535e+08,2.821925439966e+08,2.048943098247e+03,38939,38433,33350,506,506,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.780975e+00,9326600007,0,8388608,0
8,2.821925600456e+08,2.821943939669e+08,1.833921231449e+03,34676,34246,29679,430,430,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600008,0,8388608,0
9,2.821944100730e+08,2.821967889888e+08,2.378915841877e+03,45229,44636,38562,593,593,0,2,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600009,0,8388608,0
10,2.821968251210e+08,2.821970809713e+08,2.558502846360e+02,4883,4810,3828,73,73,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600010,0,8388608,0
11,2.821970950350e+08,2.821987729309e+08,1.677895913899e+03,32356,31922,27542,434,434,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969029e+00,9326600011,0,8388608,0
12,2.821987870436e+08,2.822000929790e+08,1.305935476780e+03,25108,24797,21423,311,311,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.786535e+00,9326600012,0,8388608,0
13,2.822001070904e+08,2.822014159158e+08,1.308825384974e+03,25082,24747,21587,335,335,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.617559e+00,9326600013,0,8388608,0
14,2.822014300142e+08,2.822037419952e+08,2.311980966330e+03,43598,43203,37968,395,395,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998273e+00,9326600014,0,8388608,0
15,2.822038370756e+08,2.822062169582e+08,2.379882570267e+03,45221,44868,39344,353,353,0,2,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842922e+00,9326600015,0,8388608,0
16,2.822062602545e+08,2.822065168008e+08,2.565463556051e+02,4790,4733,3812,57,57,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.860465e+00,9326600016,0,8388608,0
17,2.822065311274e+08,2.822079108631e+08,1.379735696971e+03,26228,26014,22810,214,214,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916729e+00,9326600017,0,8388608,0
18,2.822079270226e+08,2.822103469477e+08,2.419925161898e+03,44829,44266,38407,563,563,0,2,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600018,0,8388608,0
19,2.822103620436e+08,2.822128379187e+08,2.475875076234e+03,45043,44669,38669,374,374,0,2,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991527e+00,9326600019,0,8388608,0
20,2.822128460183e+08,2.822152719939e+08,2.425975587130e+03,45134,44629,38953,505,505,0,2,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600020,0,8388608,0
21,2.822152790270e+08,2.822177609335e+08,2.481906518698e+03,45026,44671,39282,355,355,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600021,0,8388608,0
22,2.822177900241e+08,2.822202768863e+08,2.486862268209e+03,45019,44635,39072,384,384,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600022,0,8388608,0
23,2.822202840170e+08,2.822227259985e+08,2.441981519520e+03,45095,44727,39141,368,368,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600023,0,8388608,0
24,2.822227390316e+08,2.822251749844e+08,2.435952841938e+03,45106,44757,39137,349,349,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600024,0,8388608,0
25,2.822251830284e+08,2.822276277566e+08,2.444728261709e+03,45103,44744,38976,359,359,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600025,0,8388608,0
26,2.822276350695e+08,2.822299999364e+08,2.364866949439e+03,45267,44905,39130,362,362,0,2,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600026,0,8388608,0
27,2.822300220268e+08,2.822323869829e+08,2.364956009924e+03,45267,44903,39434,364,364,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934066e+00,9326600027,0,8388608,0
28,2.822324010190e+08,2.822342839765e+08,1.882957571924e+03,36324,36053,31577,271,271,0,2,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.517518e+00,9326600028,0,8388608,0
30,2.822344490929e+08,2.822364239505e+08,1.974857548952e+03,37848,37540,32752,308,308,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600030,0,8388608,0
31,2.822364500089e+08,2.822370109977e+08,5.609887835383e+02,10816,10713,9308,103,103,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870107e+00,9326600031,0,8388608,0
32,2.822370250123e+08,2.822393749426e+08,2.349930273533e+03,45296,44954,39283,342,342,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983839e+00,9326600032,0,8388608,0
33,2.822393950679e+08,2.822417639683e+08,2.368900340617e+03,45261,44851,39005,410,410,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.854852e+00,9326600033,0,8388608,0
34,2.822417980197e+08,2.822441549735e+08,2.356953839183e+03,45269,44878,39215,391,391,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.767174e+00,9326600034,0,8388608,0
35,2.822441801449e+08,2.822455929820e+08,1.412837123752e+03,27555,27350,24081,205,205,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.678924e+00,9326600035,0,8388608,0
36,2.822456070380e+08,2.822473169295e+08,1.709891491890e+03,33383,33131,28864,252,252,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.706020e+00,9326600036,0,8388608,0
37,2.822473311069e+08,2.822496609018e+08,2.329794834912e+03,45325,44999,39169,326,326,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795365e+00,9326600037,0,8388608,0
38,2.822497131243e+08,2.822508069425e+08,1.093818215728e+03,21690,21535,18879,155,155,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600038,0,8388608,0
39,2.822508220236e+08,2.822531328549e+08,2.310831282198e+03,45367,45032,39389,335,335,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600039,0,8388608,0
40,2.822531640134e+08,2.822539799642e+08,8.159508223534e+02,15950,15835,13564,115,115,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600040,0,8388608,0
41,2.822539940689e+08,2.822552319796e+08,1.237910756707e+03,24307,24111,21007,196,196,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600041,0,8388608,0
42,2.822552520160e+08,2.822575699801e+08,2.317964109540e+03,45361,44995,39295,366,366,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600042,0,8388608,0
43,2.822576221011e+08,2.822599229866e+08,2.300885411799e+03,45382,45043,39179,339,339,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600043,0,8388608,0
44,2.822600550152e+08,2.822623448501e+08,2.289834883451e+03,45413,45026,39387,387,387,0,3,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326600044,0,8388608,0
45,2.822624142850e+08,2.822647229168e+08,2.308631830454e+03,45380,45027,39379,353,353,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795673e+00,9326600045,0,8388608,0
46,2.822647551470e+08,2.822661159694e+08,1.360822337449e+03,26629,26433,22940,196,196,0,1,e,C,2015,12,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995597e+00,9326600046,0,8388608,0
