#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.756603750000e+08,3.756604360000e+08,5.816393e+01,9.764769e-01,5.162295e+01,9.199336e-01,7.442623e+00,1.544262e+01,1.545902e+01,9.721312e+00,3.081967e+00,4.754098e-01,0.000000e+00,8.875422e-01,5.303925e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.722407e+01,2.189315e+01,2.060114e+01,36434700001
3.756604360000e+08,3.756604970000e+08,6.031147e+01,9.943404e-01,5.359016e+01,9.372979e-01,6.508197e+00,1.591803e+01,1.744262e+01,9.786885e+00,3.491803e+00,4.426230e-01,0.000000e+00,8.885567e-01,5.188057e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.762343e+01,2.176865e+01,1.996971e+01,36434700001
3.756604970000e+08,3.756605580000e+08,5.767213e+01,9.723398e-01,5.178688e+01,9.213932e-01,7.278688e+00,1.527869e+01,1.603279e+01,9.704918e+00,2.868852e+00,6.229508e-01,0.000000e+00,8.979534e-01,5.103619e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.701388e+01,2.180274e+01,2.039008e+01,36434700001
3.756605580000e+08,3.756606190000e+08,5.968853e+01,9.891918e-01,5.316393e+01,9.335631e-01,6.885246e+00,1.611475e+01,1.629508e+01,1.029508e+01,3.131148e+00,4.426230e-01,0.000000e+00,8.906894e-01,5.171112e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.734290e+01,2.190707e+01,2.027128e+01,36434700001
3.756606190000e+08,3.756606800000e+08,5.898361e+01,9.833333e-01,5.221312e+01,9.251771e-01,6.934426e+00,1.557377e+01,1.645902e+01,9.508197e+00,3.131148e+00,6.065574e-01,0.000000e+00,8.852140e-01,5.314201e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.731620e+01,2.210923e+01,2.045529e+01,36434700001
3.756606800000e+08,3.756607410000e+08,5.760656e+01,9.717869e-01,5.119672e+01,9.161280e-01,7.016394e+00,1.586885e+01,1.549180e+01,9.590164e+00,2.819672e+00,4.098361e-01,0.000000e+00,8.887308e-01,5.304834e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.737259e+01,2.199024e+01,2.041082e+01,36434700001
3.756607410000e+08,3.756608020000e+08,6.021312e+01,9.935292e-01,5.373771e+01,9.385872e-01,7.278688e+00,1.636065e+01,1.621312e+01,1.054098e+01,2.803279e+00,5.409836e-01,0.000000e+00,8.924585e-01,5.111773e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.738133e+01,2.156090e+01,2.006140e+01,36434700001
3.756608020000e+08,3.756608630000e+08,6.014754e+01,9.929880e-01,5.368853e+01,9.381576e-01,7.409836e+00,1.644262e+01,1.634426e+01,9.885246e+00,3.163934e+00,4.426230e-01,0.000000e+00,8.926138e-01,5.111310e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.714346e+01,2.199629e+01,2.046774e+01,36434700001
3.756608630000e+08,3.756609240000e+08,6.009836e+01,9.925820e-01,5.403279e+01,9.411607e-01,7.508197e+00,1.660656e+01,1.647541e+01,9.590164e+00,3.262295e+00,5.901639e-01,0.000000e+00,8.990726e-01,4.975145e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.722828e+01,2.188809e+01,2.061118e+01,36434700001
3.756609240000e+08,3.756609850000e+08,5.819672e+01,9.767520e-01,5.209836e+01,9.241599e-01,7.360656e+00,1.573771e+01,1.570492e+01,1.009836e+01,2.786885e+00,3.934426e-01,1.639344e-02,8.952113e-01,5.140506e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.708979e+01,2.213726e+01,2.067812e+01,36434700001
3.756609850000e+08,3.756610460000e+08,5.850820e+01,9.793624e-01,5.201639e+01,9.234326e-01,6.918033e+00,1.562295e+01,1.627869e+01,9.852459e+00,2.901639e+00,4.426230e-01,0.000000e+00,8.890445e-01,5.257301e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.772730e+01,2.180567e+01,2.030725e+01,36434700001
3.756610460000e+08,3.756611070000e+08,5.926229e+01,9.856536e-01,5.242623e+01,9.270633e-01,6.688525e+00,1.622951e+01,1.581967e+01,1.019672e+01,2.934426e+00,5.573770e-01,0.000000e+00,8.846473e-01,5.313061e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.655817e+01,2.138817e+01,2.061311e+01,36434700001
3.756611070000e+08,3.756611680000e+08,5.883607e+01,9.821027e-01,5.260656e+01,9.286563e-01,6.967213e+00,1.627869e+01,1.560656e+01,1.019672e+01,3.114754e+00,4.426230e-01,0.000000e+00,8.941209e-01,5.135899e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.735033e+01,2.175561e+01,2.053991e+01,36434700001
3.756611980000e+08,3.756612590000e+08,6.024590e+01,9.937996e-01,5.377049e+01,9.388735e-01,7.081967e+00,1.573771e+01,1.665574e+01,1.088525e+01,2.967213e+00,4.426230e-01,0.000000e+00,8.925170e-01,5.109159e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.703619e+01,2.168336e+01,2.047852e+01,36434700002
3.756612590000e+08,3.756613200000e+08,5.842623e+01,9.786761e-01,5.145901e+01,9.184718e-01,7.147541e+00,1.581967e+01,1.618033e+01,9.098361e+00,2.836066e+00,3.606557e-01,1.639344e-02,8.807520e-01,5.428547e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.700624e+01,2.179538e+01,2.047001e+01,36434700002
3.756613200000e+08,3.756613810000e+08,6.140984e+01,1.003354e+00,5.439344e+01,9.442965e-01,7.278688e+00,1.644262e+01,1.722951e+01,1.009836e+01,2.868852e+00,4.754098e-01,0.000000e+00,8.857448e-01,5.197666e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.715560e+01,2.174001e+01,2.041248e+01,36434700002
3.756613810000e+08,3.756614420000e+08,5.786885e+01,9.739968e-01,5.181967e+01,9.216847e-01,7.229508e+00,1.621312e+01,1.563934e+01,9.229508e+00,3.147541e+00,3.606557e-01,0.000000e+00,8.954674e-01,5.149480e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.652659e+01,2.186600e+01,2.019044e+01,36434700002
3.756614420000e+08,3.756615030000e+08,5.840984e+01,9.785389e-01,5.211475e+01,9.243053e-01,6.950819e+00,1.673771e+01,1.490164e+01,9.852459e+00,3.245902e+00,4.262295e-01,0.000000e+00,8.922256e-01,5.195020e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.732023e+01,2.182608e+01,2.072033e+01,36434700002
3.756615030000e+08,3.756615640000e+08,5.901639e+01,9.836066e-01,5.206557e+01,9.238690e-01,6.786885e+00,1.583607e+01,1.572131e+01,9.983606e+00,3.131148e+00,6.065574e-01,0.000000e+00,8.822222e-01,5.372413e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.760107e+01,2.199737e+01,2.063456e+01,36434700002
3.756615640000e+08,3.756616250000e+08,5.832787e+01,9.778520e-01,5.221312e+01,9.251771e-01,6.672131e+00,1.596721e+01,1.593443e+01,1.000000e+01,3.098361e+00,5.409836e-01,0.000000e+00,8.951658e-01,5.135707e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.716039e+01,2.138281e+01,2.045523e+01,36434700002
3.756616250000e+08,3.756616860000e+08,6.004918e+01,9.921758e-01,5.316393e+01,9.335631e-01,7.442623e+00,1.624590e+01,1.627869e+01,9.918033e+00,2.754098e+00,5.245901e-01,0.000000e+00,8.853399e-01,5.264326e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.683814e+01,2.163014e+01,2.031819e+01,36434700002
3.756616860000e+08,3.756617470000e+08,5.957377e+01,9.882405e-01,5.280328e+01,9.303910e-01,6.852459e+00,1.568852e+01,1.670492e+01,1.001639e+01,3.180328e+00,3.606557e-01,0.000000e+00,8.863511e-01,5.264936e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.673175e+01,2.175745e+01,2.042138e+01,36434700002
3.756617470000e+08,3.756618080000e+08,6.014754e+01,9.929880e-01,5.355738e+01,9.370111e-01,6.967213e+00,1.650820e+01,1.706557e+01,9.311476e+00,3.409836e+00,2.950820e-01,0.000000e+00,8.904334e-01,5.156630e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.739246e+01,2.163536e+01,2.044146e+01,36434700002
3.756618080000e+08,3.756618690000e+08,5.913115e+01,9.845623e-01,5.280328e+01,9.303910e-01,6.934426e+00,1.624590e+01,1.619672e+01,1.016393e+01,2.819672e+00,4.426230e-01,0.000000e+00,8.929859e-01,5.147185e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.781272e+01,2.199104e+01,2.053648e+01,36434700002
3.756618690000e+08,3.756619300000e+08,6.100000e+01,1.000000e+00,5.483607e+01,9.481307e-01,6.836066e+00,1.718033e+01,1.695082e+01,9.786885e+00,3.540984e+00,5.409836e-01,0.000000e+00,8.989519e-01,4.940859e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.683480e+01,2.191525e+01,2.007964e+01,36434700002
3.756619300000e+08,3.756619910000e+08,5.947541e+01,9.874243e-01,5.301639e+01,9.322667e-01,7.049181e+00,1.588525e+01,1.614754e+01,1.040984e+01,3.081967e+00,4.426230e-01,0.000000e+00,8.914002e-01,5.165558e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.757754e+01,2.198830e+01,2.034689e+01,36434700002
3.756620150000e+08,3.756620760000e+08,5.836066e+01,9.781268e-01,5.221312e+01,9.251771e-01,6.918033e+00,1.586885e+01,1.634426e+01,9.262295e+00,3.409836e+00,4.098361e-01,0.000000e+00,8.946629e-01,5.145118e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.755158e+01,2.153049e+01,2.091122e+01,36434700003
3.756620760000e+08,3.756621370000e+08,5.939344e+01,9.867436e-01,5.272131e+01,9.296687e-01,6.983606e+00,1.626229e+01,1.637705e+01,9.803279e+00,2.852459e+00,4.426230e-01,0.000000e+00,8.876622e-01,5.246295e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.706811e+01,2.215420e+01,2.034184e+01,36434700003
3.756621370000e+08,3.756621980000e+08,5.986885e+01,9.906849e-01,5.326229e+01,9.344262e-01,7.278688e+00,1.673771e+01,1.545902e+01,1.016393e+01,3.016393e+00,6.065574e-01,0.000000e+00,8.896495e-01,5.184791e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.719101e+01,2.190275e+01,2.024302e+01,36434700003
3.756621980000e+08,3.756622590000e+08,5.868853e+01,9.808705e-01,5.209836e+01,9.241599e-01,7.032787e+00,1.568852e+01,1.639344e+01,9.868853e+00,2.754098e+00,3.606557e-01,0.000000e+00,8.877095e-01,5.276737e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.736772e+01,2.180977e+01,2.011950e+01,36434700003
3.756622590000e+08,3.756623200000e+08,5.893443e+01,9.829233e-01,5.211475e+01,9.243053e-01,7.163934e+00,1.570492e+01,1.568852e+01,9.901639e+00,3.000000e+00,6.557377e-01,0.000000e+00,8.842837e-01,5.335113e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.736357e+01,2.187240e+01,2.061561e+01,36434700003
3.756623200000e+08,3.756623810000e+08,5.926229e+01,9.856536e-01,5.263934e+01,9.289457e-01,6.885246e+00,1.609836e+01,1.600000e+01,1.003279e+01,3.081967e+00,5.409836e-01,0.000000e+00,8.882434e-01,5.240206e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.724224e+01,2.202338e+01,2.038689e+01,36434700003
3.756623810000e+08,3.756624420000e+08,5.981967e+01,9.902779e-01,5.354099e+01,9.368677e-01,7.032787e+00,1.642623e+01,1.614754e+01,1.050820e+01,2.868852e+00,5.573770e-01,0.000000e+00,8.950397e-01,5.073956e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.717336e+01,2.186123e+01,2.025702e+01,36434700003
3.756624420000e+08,3.756625030000e+08,5.781967e+01,9.735828e-01,5.134426e+01,9.174471e-01,6.557377e+00,1.647541e+01,1.470492e+01,9.737705e+00,3.409836e+00,4.590164e-01,0.000000e+00,8.880068e-01,5.310082e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.715323e+01,2.167773e+01,2.036293e+01,36434700003
3.756625030000e+08,3.756625640000e+08,5.881967e+01,9.819658e-01,5.191803e+01,9.225591e-01,6.491803e+00,1.529508e+01,1.586885e+01,1.067213e+01,3.163934e+00,4.262295e-01,0.000000e+00,8.826644e-01,5.372623e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.809031e+01,2.207553e+01,2.042068e+01,36434700003
3.756625640000e+08,3.756626250000e+08,5.798361e+01,9.749620e-01,5.175410e+01,9.211015e-01,6.918033e+00,1.672131e+01,1.521311e+01,9.262295e+00,3.278688e+00,3.606557e-01,0.000000e+00,8.925643e-01,5.206868e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.678980e+01,2.164037e+01,2.041385e+01,36434700003
3.756626250000e+08,3.756626860000e+08,5.891803e+01,9.827865e-01,5.275410e+01,9.299576e-01,7.393443e+00,1.626229e+01,1.568852e+01,9.983606e+00,2.868852e+00,5.573770e-01,0.000000e+00,8.953812e-01,5.105283e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.726483e+01,2.221061e+01,2.061462e+01,36434700003
3.756626860000e+08,3.756627470000e+08,6.019672e+01,9.933940e-01,5.321312e+01,9.339947e-01,7.360656e+00,1.613115e+01,1.586885e+01,1.034426e+01,3.147541e+00,3.606557e-01,0.000000e+00,8.839869e-01,5.284757e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.768587e+01,2.185365e+01,2.049858e+01,36434700003
3.756627470000e+08,3.756628080000e+08,5.790164e+01,9.742727e-01,5.137705e+01,9.177400e-01,6.393443e+00,1.626229e+01,1.552459e+01,9.737705e+00,3.081967e+00,3.770492e-01,0.000000e+00,8.873160e-01,5.320592e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.707546e+01,2.198528e+01,2.056260e+01,36434700003
3.756628400000e+08,3.756629010000e+08,5.814754e+01,9.763392e-01,5.155738e+01,9.193492e-01,6.655738e+00,1.514754e+01,1.700000e+01,8.983606e+00,3.114754e+00,6.557377e-01,0.000000e+00,8.866648e-01,5.322694e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.702225e+01,2.168794e+01,2.045859e+01,36434700004
3.756629010000e+08,3.756629620000e+08,5.763934e+01,9.720634e-01,5.095082e+01,9.139252e-01,6.475410e+00,1.508197e+01,1.554098e+01,9.967213e+00,3.360656e+00,5.245901e-01,0.000000e+00,8.839591e-01,5.401287e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.709890e+01,2.228716e+01,2.034402e+01,36434700004
3.756629620000e+08,3.756630230000e+08,6.154099e+01,1.004424e+00,5.431147e+01,9.435847e-01,7.213115e+00,1.681967e+01,1.636065e+01,1.039344e+01,3.016393e+00,5.081967e-01,0.000000e+00,8.825253e-01,5.255192e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.689587e+01,2.190931e+01,2.012073e+01,36434700004
3.756630230000e+08,3.756630840000e+08,5.719672e+01,9.683239e-01,5.119672e+01,9.161280e-01,6.950819e+00,1.554098e+01,1.549180e+01,9.737705e+00,3.081967e+00,3.934426e-01,0.000000e+00,8.950989e-01,5.187703e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.708423e+01,2.194803e+01,2.084975e+01,36434700004
3.756630840000e+08,3.756631450000e+08,6.013115e+01,9.928527e-01,5.324590e+01,9.342824e-01,7.262295e+00,1.647541e+01,1.632787e+01,9.704918e+00,3.032787e+00,4.426230e-01,0.000000e+00,8.854962e-01,5.257613e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.725694e+01,2.199752e+01,2.039370e+01,36434700004
3.756631450000e+08,3.756632060000e+08,5.968853e+01,9.891918e-01,5.227869e+01,9.257579e-01,7.049181e+00,1.611475e+01,1.534426e+01,1.014754e+01,3.114754e+00,5.081967e-01,0.000000e+00,8.758583e-01,5.464688e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.741128e+01,2.183799e+01,2.030509e+01,36434700004
3.756632060000e+08,3.756632670000e+08,6.142623e+01,1.003488e+00,5.465574e+01,9.465705e-01,7.295082e+00,1.631148e+01,1.657377e+01,1.059016e+01,3.278688e+00,5.901639e-01,1.639344e-02,8.897785e-01,5.116020e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.659158e+01,2.186614e+01,2.030083e+01,36434700004
3.756632670000e+08,3.756633280000e+08,5.795082e+01,9.746864e-01,5.175410e+01,9.211015e-01,6.475410e+00,1.624590e+01,1.618033e+01,9.508197e+00,2.819672e+00,5.245901e-01,0.000000e+00,8.930693e-01,5.197554e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.750727e+01,2.203777e+01,2.019908e+01,36434700004
3.756633280000e+08,3.756633890000e+08,5.921312e+01,9.852446e-01,5.313115e+01,9.332751e-01,6.672131e+00,1.645902e+01,1.613115e+01,1.040984e+01,3.000000e+00,4.590164e-01,0.000000e+00,8.972868e-01,5.051319e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.720616e+01,2.205325e+01,2.053849e+01,36434700004
3.756633890000e+08,3.756634500000e+08,5.947541e+01,9.874243e-01,5.306557e+01,9.326990e-01,7.327869e+00,1.645902e+01,1.640984e+01,9.098361e+00,3.360656e+00,4.098361e-01,0.000000e+00,8.922271e-01,5.148240e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.704294e+01,2.195417e+01,2.028598e+01,36434700004
3.756634500000e+08,3.756635110000e+08,5.988525e+01,9.908205e-01,5.363934e+01,9.377278e-01,7.114754e+00,1.624590e+01,1.696721e+01,9.885246e+00,3.032787e+00,3.934426e-01,0.000000e+00,8.957022e-01,5.057019e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.730635e+01,2.189126e+01,2.024581e+01,36434700004
3.756635110000e+08,3.756635720000e+08,5.942623e+01,9.870160e-01,5.296721e+01,9.318342e-01,7.032787e+00,1.570492e+01,1.670492e+01,9.819673e+00,3.147541e+00,5.573770e-01,0.000000e+00,8.913103e-01,5.169572e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.755609e+01,2.201835e+01,2.015961e+01,36434700004
3.756635720000e+08,3.756636330000e+08,5.755738e+01,9.713720e-01,5.122951e+01,9.164213e-01,7.098361e+00,1.583607e+01,1.473771e+01,9.819673e+00,3.327869e+00,4.098361e-01,0.000000e+00,8.900598e-01,5.279252e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.734087e+01,2.188887e+01,2.052179e+01,36434700004
3.756636620000e+08,3.756637230000e+08,5.844262e+01,9.788135e-01,5.208197e+01,9.240145e-01,7.180328e+00,1.501639e+01,1.611475e+01,1.008197e+01,3.295082e+00,3.934426e-01,0.000000e+00,8.911641e-01,5.215970e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.716255e+01,2.182793e+01,2.022232e+01,36434700005
3.756637230000e+08,3.756637840000e+08,5.885246e+01,9.822395e-01,5.224590e+01,9.254676e-01,6.409836e+00,1.586885e+01,1.652459e+01,9.967213e+00,2.967213e+00,5.081967e-01,0.000000e+00,8.877437e-01,5.268681e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.706460e+01,2.174236e+01,2.011497e+01,36434700005
3.756637840000e+08,3.756638450000e+08,5.983607e+01,9.904136e-01,5.265574e+01,9.290903e-01,6.491803e+00,1.549180e+01,1.618033e+01,1.070492e+01,3.377049e+00,4.098361e-01,0.000000e+00,8.800000e-01,5.378802e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.695614e+01,2.165065e+01,2.056932e+01,36434700005
3.756638450000e+08,3.756639060000e+08,5.944262e+01,9.871521e-01,5.263934e+01,9.289457e-01,6.590164e+00,1.581967e+01,1.632787e+01,9.918033e+00,3.475410e+00,4.918033e-01,1.639344e-02,8.855488e-01,5.286917e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.744957e+01,2.217307e+01,2.087102e+01,36434700005
3.756639060000e+08,3.756639670000e+08,5.857377e+01,9.799111e-01,5.175410e+01,9.211015e-01,7.262295e+00,1.490164e+01,1.695082e+01,9.114754e+00,3.213115e+00,3.114754e-01,0.000000e+00,8.835712e-01,5.365800e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.692620e+01,2.176644e+01,2.061088e+01,36434700005
3.756639670000e+08,3.756640280000e+08,5.870492e+01,9.810075e-01,5.203279e+01,9.235781e-01,7.049181e+00,1.557377e+01,1.627869e+01,9.311476e+00,3.229508e+00,5.573770e-01,3.278688e-02,8.863446e-01,5.303886e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.740980e+01,2.202217e+01,2.030607e+01,36434700005
3.756640280000e+08,3.756640890000e+08,5.934426e+01,9.863350e-01,5.204918e+01,9.237236e-01,6.786885e+00,1.527869e+01,1.586885e+01,1.027869e+01,3.311476e+00,5.245901e-01,0.000000e+00,8.770718e-01,5.457441e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.725118e+01,2.202609e+01,2.082332e+01,36434700005
3.756640890000e+08,3.756641500000e+08,5.786885e+01,9.739968e-01,5.170492e+01,9.206637e-01,7.426229e+00,1.540984e+01,1.606557e+01,9.508197e+00,2.868852e+00,4.262295e-01,0.000000e+00,8.934844e-01,5.192335e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.712509e+01,2.193350e+01,2.009328e+01,36434700005
3.756641500000e+08,3.756642110000e+08,5.821312e+01,9.768896e-01,5.159016e+01,9.196414e-01,6.836066e+00,1.536066e+01,1.572131e+01,9.967213e+00,3.196721e+00,5.081967e-01,0.000000e+00,8.862292e-01,5.328599e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.700169e+01,2.209289e+01,2.061393e+01,36434700005
3.756642110000e+08,3.756642720000e+08,5.885246e+01,9.822395e-01,5.281967e+01,9.305355e-01,6.590164e+00,1.600000e+01,1.677049e+01,9.819673e+00,3.032787e+00,6.065574e-01,0.000000e+00,8.974931e-01,5.062266e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.684801e+01,2.206484e+01,2.073657e+01,36434700005
3.756642720000e+08,3.756643330000e+08,6.075410e+01,9.979824e-01,5.429508e+01,9.434423e-01,7.327869e+00,1.618033e+01,1.644262e+01,1.037705e+01,3.409836e+00,5.573770e-01,0.000000e+00,8.936859e-01,5.063317e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.720071e+01,2.217504e+01,2.080285e+01,36434700005
3.756643330000e+08,3.756643940000e+08,5.880328e+01,9.818290e-01,5.219672e+01,9.250319e-01,7.131147e+00,1.539344e+01,1.609836e+01,1.000000e+01,3.163934e+00,4.098361e-01,0.000000e+00,8.876498e-01,5.272808e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.748861e+01,2.210934e+01,1.990731e+01,36434700005
3.756643940000e+08,3.756644550000e+08,5.868853e+01,9.808705e-01,5.257377e+01,9.283668e-01,7.278688e+00,1.581967e+01,1.588525e+01,1.018033e+01,3.000000e+00,4.098361e-01,0.000000e+00,8.958101e-01,5.105983e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.704558e+01,2.143043e+01,2.033429e+01,36434700005
3.756644860000e+08,3.756645470000e+08,5.972131e+01,9.894634e-01,5.272131e+01,9.296687e-01,7.049181e+00,1.613115e+01,1.677049e+01,9.000000e+00,3.196721e+00,5.737705e-01,0.000000e+00,8.827889e-01,5.329460e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.794824e+01,2.170849e+01,2.071589e+01,36434700006
3.756645470000e+08,3.756646080000e+08,6.198361e+01,1.008030e+00,5.459016e+01,9.460025e-01,7.180328e+00,1.670492e+01,1.532787e+01,1.109836e+01,3.704918e+00,5.737705e-01,0.000000e+00,8.807194e-01,5.271090e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.733772e+01,2.210930e+01,2.010560e+01,36434700006
3.756646080000e+08,3.756646690000e+08,6.104918e+01,1.000403e+00,5.378688e+01,9.390166e-01,7.836066e+00,1.621312e+01,1.580328e+01,1.000000e+01,3.426229e+00,5.081967e-01,0.000000e+00,8.810419e-01,5.305062e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.728676e+01,2.205835e+01,2.047157e+01,36434700006
3.756646690000e+08,3.756647300000e+08,5.873771e+01,9.812814e-01,5.250820e+01,9.277878e-01,7.327869e+00,1.616393e+01,1.614754e+01,9.377049e+00,2.950820e+00,5.409836e-01,0.000000e+00,8.939436e-01,5.143990e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.770095e+01,2.214869e+01,2.026546e+01,36434700006
3.756647300000e+08,3.756647910000e+08,5.960656e+01,9.885124e-01,5.237705e+01,9.266284e-01,6.770492e+00,1.598361e+01,1.577049e+01,9.967213e+00,3.344262e+00,5.409836e-01,0.000000e+00,8.787129e-01,5.414008e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.700505e+01,2.185487e+01,2.093126e+01,36434700006
3.756647910000e+08,3.756648520000e+08,5.893443e+01,9.829233e-01,5.249180e+01,9.276429e-01,6.901639e+00,1.673771e+01,1.577049e+01,9.459017e+00,3.229508e+00,3.934426e-01,0.000000e+00,8.906815e-01,5.204255e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.749432e+01,2.179668e+01,2.022256e+01,36434700006
3.756648520000e+08,3.756649130000e+08,5.827869e+01,9.774397e-01,5.190164e+01,9.224134e-01,7.540984e+00,1.570492e+01,1.509836e+01,9.934426e+00,3.360656e+00,2.622951e-01,0.000000e+00,8.905767e-01,5.235653e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.678503e+01,2.173701e+01,2.036865e+01,36434700006
3.756649130000e+08,3.756649740000e+08,6.016393e+01,9.931234e-01,5.314754e+01,9.334191e-01,7.098361e+00,1.606557e+01,1.552459e+01,1.068852e+01,3.262295e+00,4.918033e-01,1.639344e-02,8.833787e-01,5.298212e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.717178e+01,2.177361e+01,2.072290e+01,36434700006
3.756649740000e+08,3.756650350000e+08,6.001639e+01,9.919049e-01,5.326229e+01,9.344262e-01,6.786885e+00,1.686885e+01,1.593443e+01,1.040984e+01,2.770492e+00,4.918033e-01,0.000000e+00,8.874624e-01,5.223047e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.687995e+01,2.162522e+01,2.034350e+01,36434700006
3.756650350000e+08,3.756650960000e+08,5.959016e+01,9.883764e-01,5.265574e+01,9.290903e-01,6.901639e+00,1.621312e+01,1.590164e+01,9.983606e+00,3.081967e+00,5.573770e-01,1.639344e-02,8.836313e-01,5.318650e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.757892e+01,2.192125e+01,2.070447e+01,36434700006
3.756650960000e+08,3.756651570000e+08,5.995082e+01,9.913628e-01,5.357377e+01,9.371545e-01,7.196721e+00,1.593443e+01,1.624590e+01,1.075410e+01,3.000000e+00,4.426230e-01,0.000000e+00,8.936287e-01,5.098335e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.751293e+01,2.196759e+01,2.046786e+01,36434700006
3.756651570000e+08,3.756652180000e+08,5.888525e+01,9.825131e-01,5.242623e+01,9.270633e-01,7.196721e+00,1.536066e+01,1.600000e+01,1.011475e+01,3.262295e+00,4.918033e-01,0.000000e+00,8.903118e-01,5.214143e-03,2.200000e+01,1.300000e+01,9.960000e+02,2.727635e+01,2.225729e+01,2.044769e+01,36434700006
