#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408076140000e+08,3.408077540000e+08,2.264286e+00,1.271749e-01,1.407143e+00,1.002548e-01,6.214511e-01,2.724174e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408077540000e+08,3.408078610000e+08,2.560748e+00,1.547004e-01,1.579439e+00,1.214953e-01,6.167883e-01,2.937056e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408078610000e+08,3.408079680000e+08,1.416822e+01,3.638864e-01,1.007477e+01,3.068496e-01,7.110818e-01,1.164120e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408079680000e+08,3.408080760000e+08,1.530556e+01,3.764547e-01,1.096296e+01,3.186046e-01,7.162734e-01,1.108799e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408080760000e+08,3.408081830000e+08,1.577570e+01,3.839746e-01,1.132710e+01,3.253625e-01,7.180095e-01,1.095207e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408097120000e+08,3.408097940000e+08,3.164634e+01,6.212335e-01,2.859756e+01,5.905513e-01,9.036609e-01,5.792091e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408097940000e+08,3.408099010000e+08,3.140187e+01,5.417337e-01,2.870094e+01,5.179121e-01,9.139881e-01,4.837042e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408099010000e+08,3.408100080000e+08,3.101869e+01,5.384184e-01,2.805607e+01,5.120608e-01,9.044893e-01,5.101808e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408100080000e+08,3.408101160000e+08,3.133333e+01,5.386311e-01,2.817593e+01,5.107722e-01,8.992317e-01,5.174670e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408101160000e+08,3.408102230000e+08,3.142991e+01,5.419755e-01,2.823364e+01,5.136787e-01,8.983051e-01,5.211925e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408102230000e+08,3.408103300000e+08,3.146729e+01,5.422977e-01,2.817757e+01,5.131684e-01,8.954559e-01,5.272910e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408103300000e+08,3.408104380000e+08,3.078704e+01,5.339149e-01,2.729630e+01,5.027360e-01,8.866165e-01,5.498535e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408104380000e+08,3.408105450000e+08,3.151402e+01,5.427002e-01,2.855140e+01,5.165613e-01,9.059905e-01,5.025785e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408105450000e+08,3.408106530000e+08,3.101852e+01,5.359184e-01,2.800926e+01,5.092593e-01,9.029851e-01,5.113722e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408106530000e+08,3.408107600000e+08,3.070094e+01,5.356535e-01,2.773832e+01,5.091528e-01,9.035007e-01,5.151795e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408107600000e+08,3.408108670000e+08,3.192523e+01,5.462295e-01,2.874766e+01,5.183336e-01,9.004684e-01,5.122191e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408108670000e+08,3.408109750000e+08,3.045370e+01,5.310167e-01,2.717593e+01,5.016263e-01,8.923685e-01,5.403932e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408111220000e+08,3.408111900000e+08,3.092647e+01,6.743894e-01,2.788235e+01,6.403394e-01,9.015692e-01,6.495991e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408111900000e+08,3.408112970000e+08,3.229906e+01,5.494183e-01,2.874766e+01,5.183336e-01,8.900463e-01,5.321381e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408112970000e+08,3.408114040000e+08,3.124299e+01,5.403615e-01,2.790654e+01,5.106944e-01,8.932097e-01,5.341638e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408114040000e+08,3.408115120000e+08,3.127778e+01,5.381534e-01,2.775000e+01,5.068969e-01,8.872114e-01,5.442725e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408115120000e+08,3.408116190000e+08,3.117757e+01,5.397955e-01,2.796262e+01,5.112073e-01,8.968825e-01,5.265275e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408116190000e+08,3.408117260000e+08,3.130841e+01,5.409269e-01,2.799065e+01,5.114635e-01,8.940299e-01,5.317964e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408117260000e+08,3.408118340000e+08,3.127778e+01,5.381534e-01,2.800926e+01,5.092593e-01,8.955003e-01,5.263329e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408118340000e+08,3.408119410000e+08,3.177570e+01,5.449488e-01,2.859813e+01,5.169838e-01,9.000000e-01,5.144958e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408119410000e+08,3.408120490000e+08,3.153704e+01,5.403791e-01,2.834259e+01,5.122806e-01,8.987082e-01,5.169806e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408120490000e+08,3.408121560000e+08,3.177570e+01,5.449488e-01,2.836449e+01,5.148676e-01,8.926471e-01,5.308934e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408121560000e+08,3.408122630000e+08,3.163551e+01,5.437453e-01,2.851402e+01,5.162230e-01,9.013294e-01,5.125737e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408122630000e+08,3.408123710000e+08,3.187963e+01,5.433063e-01,2.865741e+01,5.151178e-01,8.989254e-01,5.137057e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408125120000e+08,3.408125850000e+08,3.027397e+01,6.439813e-01,2.754795e+01,6.143038e-01,9.099547e-01,6.088975e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408125850000e+08,3.408126930000e+08,3.106482e+01,5.363182e-01,2.794444e+01,5.086697e-01,8.995529e-01,5.189623e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408126930000e+08,3.408128000000e+08,3.225233e+01,5.490207e-01,2.904673e+01,5.210228e-01,9.006085e-01,5.092958e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408128000000e+08,3.408129080000e+08,3.181482e+01,5.427538e-01,2.869444e+01,5.154506e-01,9.019209e-01,5.073947e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408129080000e+08,3.408130150000e+08,3.097196e+01,5.380126e-01,2.771028e+01,5.088955e-01,8.946892e-01,5.332076e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408130150000e+08,3.408131220000e+08,3.091589e+01,5.375254e-01,2.785047e+01,5.101811e-01,9.008464e-01,5.196331e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408131220000e+08,3.408132300000e+08,3.054630e+01,5.318233e-01,2.743518e+01,5.040134e-01,8.981510e-01,5.265770e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408132300000e+08,3.408133370000e+08,3.157009e+01,5.431828e-01,2.836449e+01,5.148676e-01,8.984606e-01,5.196811e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408133370000e+08,3.408134440000e+08,3.084112e+01,5.368750e-01,2.752337e+01,5.071762e-01,8.924242e-01,5.393689e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408134440000e+08,3.408135520000e+08,3.165741e+01,5.414094e-01,2.837963e+01,5.126152e-01,8.964610e-01,5.210366e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408135520000e+08,3.408136590000e+08,3.158879e+01,5.433436e-01,2.848598e+01,5.159691e-01,9.017751e-01,5.119193e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408136590000e+08,3.408137660000e+08,3.128972e+01,5.407655e-01,2.828037e+01,5.141037e-01,9.038232e-01,5.095469e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408139170000e+08,3.408139810000e+08,3.167188e+01,7.034721e-01,2.868750e+01,6.695089e-01,9.057721e-01,6.488919e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408139810000e+08,3.408140890000e+08,3.133333e+01,5.386311e-01,2.821296e+01,5.111077e-01,9.004137e-01,5.147611e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408140890000e+08,3.408141960000e+08,3.181308e+01,5.452693e-01,2.858879e+01,5.168993e-01,8.986486e-01,5.172673e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408141960000e+08,3.408143030000e+08,3.136449e+01,5.414112e-01,2.820561e+01,5.134236e-01,8.992848e-01,5.194994e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408143030000e+08,3.408144110000e+08,3.028704e+01,5.295616e-01,2.722222e+01,5.020534e-01,8.988077e-01,5.273110e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408144110000e+08,3.408145180000e+08,3.085981e+01,5.370377e-01,2.785047e+01,5.101811e-01,9.024833e-01,5.162624e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408145180000e+08,3.408146250000e+08,3.166355e+01,5.439863e-01,2.807477e+01,5.122314e-01,8.866588e-01,5.446286e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408146250000e+08,3.408147330000e+08,3.000926e+01,5.271276e-01,2.700000e+01,5.000000e-01,8.997223e-01,5.276146e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408147330000e+08,3.408148400000e+08,3.110280e+01,5.391479e-01,2.790654e+01,5.106944e-01,8.972356e-01,5.263601e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408148400000e+08,3.408149480000e+08,3.011111e+01,5.280214e-01,2.688889e+01,4.989702e-01,8.929889e-01,5.420784e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408149480000e+08,3.408150550000e+08,3.129906e+01,5.408462e-01,2.845794e+01,5.157151e-01,9.092267e-01,4.964296e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408150550000e+08,3.408151620000e+08,3.263551e+01,5.522724e-01,2.924299e+01,5.227801e-01,8.960481e-01,5.164695e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408153310000e+08,3.408154850000e+08,3.280519e+01,4.615417e-01,2.954545e+01,4.380110e-01,9.006334e-01,4.208841e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408154850000e+08,3.408155920000e+08,3.206542e+01,5.474275e-01,2.906542e+01,5.211904e-01,9.064413e-01,4.971663e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408155920000e+08,3.408156990000e+08,3.234579e+01,5.498155e-01,2.874766e+01,5.183336e-01,8.887604e-01,5.344674e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408156990000e+08,3.408158070000e+08,3.247222e+01,5.483327e-01,2.925926e+01,5.204989e-01,9.010550e-01,5.042021e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408158070000e+08,3.408159140000e+08,3.279439e+01,5.536151e-01,2.929906e+01,5.232810e-01,8.934169e-01,5.209302e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408159140000e+08,3.408160210000e+08,3.145794e+01,5.422172e-01,2.837383e+01,5.149524e-01,9.019608e-01,5.125505e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408160210000e+08,3.408161290000e+08,3.194444e+01,5.438583e-01,2.864815e+01,5.150346e-01,8.968116e-01,5.179126e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408161290000e+08,3.408162360000e+08,3.221495e+01,5.487024e-01,2.927103e+01,5.230306e-01,9.086162e-01,4.907996e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408162360000e+08,3.408163430000e+08,3.248598e+01,5.510057e-01,2.925234e+01,5.228636e-01,9.004603e-01,5.077975e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408163430000e+08,3.408164510000e+08,3.153704e+01,5.403791e-01,2.814815e+01,5.105203e-01,8.925426e-01,5.306526e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408164510000e+08,3.408165580000e+08,3.214019e+01,5.480653e-01,2.882243e+01,5.190073e-01,8.967723e-01,5.188276e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408167450000e+08,3.408168800000e+08,3.302963e+01,4.946351e-01,2.890370e+01,4.627111e-01,8.750841e-01,4.951252e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400010
