#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
424570294,4.245702940000e+08,4.245722930122e+08,1.999012227893e+03,63203,63176,63176,27,27,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192515e+01,1.230000e+01,5.897059e+00,58000000000,16764912,16769008,63203,8.524386e+03
424572295,4.245722950000e+08,4.245742919631e+08,1.996963069260e+03,63494,63461,63461,33,33,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192525e+01,2.900000e+00,7.132353e+00,58000000000,16773104,16777200,63494,8.524386e+03
424574294,4.245742940000e+08,4.245762890903e+08,1.995090317190e+03,63661,63633,63633,28,28,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192490e+01,0.000000e+00,7.058824e+00,58000000000,16764912,16762864,63661,8.524386e+03
424576291,4.245762910000e+08,4.245782884657e+08,1.997465675116e+03,63956,63933,63933,23,23,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192469e+01,0.000000e+00,6.779412e+00,58000000000,16764912,16764912,63956,8.524386e+03
424578290,4.245782900000e+08,4.245802907877e+08,2.000787716091e+03,63245,63227,63227,18,18,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,1.120000e+01,6.264706e+00,58000000000,16769008,16764912,63245,8.524386e+03
424580292,4.245802920000e+08,4.245822753951e+08,1.983395143211e+03,63943,63923,63923,20,20,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192504e+01,9.200000e+00,6.411765e+00,58000000000,16774128,16776176,63943,8.524386e+03
424582277,4.245822770000e+08,4.245842752970e+08,1.998297011614e+03,63867,63847,63847,20,20,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,2.420000e+01,5.250000e+00,58000000000,16771056,16762864,63867,8.524386e+03
424584277,4.245842770000e+08,4.245862776872e+08,2.000687226117e+03,62078,62060,62060,18,18,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,4.720000e+01,6.073528e+00,58000000000,16764912,16769008,62078,8.524386e+03
424586279,4.245862790000e+08,4.245882798153e+08,2.000815311730e+03,63593,63582,63582,11,11,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192467e+01,1.570000e+01,5.338235e+00,58000000000,16776176,16776176,63593,8.524386e+03
424588281,4.245882810000e+08,4.245902818548e+08,2.000854762971e+03,63810,63803,63803,7,7,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,4.800000e+00,4.558823e+00,58000000000,16771056,16763888,63810,8.524386e+03
424590284,4.245902840000e+08,4.245922826542e+08,1.998654226542e+03,63735,63724,63724,11,11,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192468e+01,0.000000e+00,4.485295e+00,58000000000,16764912,16769008,63735,8.524386e+03
424592284,4.245922840000e+08,4.245942838336e+08,1.999833555341e+03,63698,63682,63682,16,16,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192486e+01,2.670000e+01,4.455883e+00,58000000000,16773104,16777200,63698,8.524386e+03
424594285,4.245942850000e+08,4.245962857623e+08,2.000762299120e+03,63628,63623,63623,5,5,0,1,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,1.100000e+01,4.676471e+00,58000000000,16773104,16772080,63628,8.524386e+03
424596287,4.245962870000e+08,4.245982878741e+08,2.000874074042e+03,62007,61991,61991,16,16,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,2.670000e+01,4.794116e+00,58000000000,16777200,16769008,62007,8.524386e+03
424598290,4.245982900000e+08,4.246002908412e+08,2.000841163635e+03,63408,63397,63397,11,11,0,1,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,1.150000e+01,4.705883e+00,58000000000,16771056,16765936,63408,8.524386e+03
424600293,4.246002930000e+08,4.246022929500e+08,1.999950001597e+03,63093,63076,63076,17,17,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,0.000000e+00,6.544117e+00,58000000000,16771056,16765936,63093,8.524386e+03
424602295,4.246022950000e+08,4.246042948923e+08,1.999892282546e+03,63414,63398,63398,16,16,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192492e+01,0.000000e+00,5.029412e+00,58000000000,16770032,16765936,63414,8.524386e+03
424604297,4.246042970000e+08,4.246062965115e+08,1.999511477649e+03,63722,63714,63714,8,8,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192517e+01,0.000000e+00,6.044118e+00,58000000000,16771056,16777200,63722,8.524386e+03
424606298,4.246062980000e+08,4.246082986203e+08,2.000620257020e+03,63416,63397,63397,19,19,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192491e+01,1.850000e+01,5.632353e+00,58000000000,16763888,16769008,63416,8.524386e+03
424608300,4.246083000000e+08,4.246103006841e+08,2.000684119999e+03,63333,63323,63323,10,10,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,1.570000e+01,5.529412e+00,58000000000,16773104,16764912,63333,8.524386e+03
424610302,4.246103020000e+08,4.246123027467e+08,2.000746698976e+03,63404,63395,63395,9,9,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192522e+01,1.400000e+01,5.426471e+00,58000000000,16773104,16773104,63404,8.524386e+03
424612304,4.246123040000e+08,4.246143048465e+08,2.000846478701e+03,63245,63237,63237,8,8,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192523e+01,1.300000e+01,4.367648e+00,58000000000,16777200,16766960,63245,8.524386e+03
424614306,4.246143060000e+08,4.246163068649e+08,2.000864902198e+03,63465,63458,63458,7,7,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192485e+01,6.200000e+00,5.279412e+00,58000000000,16772080,16777200,63465,8.524386e+03
424616309,4.246163090000e+08,4.246183098536e+08,2.000853559792e+03,63513,63510,63510,3,3,0,1,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,1.670000e+01,4.676470e+00,58000000000,16777200,16777200,63513,8.524386e+03
424618312,4.246183120000e+08,4.246203119359e+08,1.999935868025e+03,62913,62908,62908,5,5,0,1,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192467e+01,0.000000e+00,4.808824e+00,58000000000,16772080,16774128,62913,8.524386e+03
424620314,4.246203140000e+08,4.246223138949e+08,1.999894917428e+03,63431,63427,63427,4,4,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,0.000000e+00,6.044117e+00,58000000000,16771056,16774128,63431,8.524386e+03
424622528,4.246225280000e+08,4.246245287732e+08,2.000773217857e+03,63636,63427,63427,209,209,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192485e+01,1.370000e+01,5.514706e+00,58000000000,16776176,16777200,63636,8.524386e+03
424624530,4.246245300000e+08,4.246265308311e+08,2.000831133068e+03,62477,62473,62473,4,4,0,1,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,8.000000e-01,5.161765e+00,58000000000,16771056,16766960,62477,8.524386e+03
424626532,4.246265320000e+08,4.246285328772e+08,2.000877247334e+03,62832,62826,62826,6,6,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,2.080000e+01,4.500000e+00,58000000000,16772080,16777200,62832,8.524386e+03
424628535,4.246285350000e+08,4.246305349668e+08,1.999966811657e+03,63238,63231,63231,7,7,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192485e+01,0.000000e+00,5.808824e+00,58000000000,16773104,16763888,63238,8.524386e+03
424630537,4.246305370000e+08,4.246325369312e+08,1.999931203127e+03,62861,62856,62856,5,5,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,0.000000e+00,6.352941e+00,58000000000,16762864,16761840,62861,8.524386e+03
424632539,4.246325390000e+08,4.246345389445e+08,1.999944470584e+03,63096,63087,63087,9,9,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,0.000000e+00,6.985294e+00,58000000000,16773104,16764912,63096,8.524386e+03
424634541,4.246345410000e+08,4.246365408999e+08,1.999899916649e+03,62464,62453,62453,11,11,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192476e+01,0.000000e+00,5.426470e+00,58000000000,16773104,16762864,62464,8.524386e+03
424636543,4.246365430000e+08,4.246385429273e+08,1.999927349448e+03,62925,62922,62922,3,3,0,1,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192449e+01,0.000000e+00,5.397059e+00,58000000000,16764912,16764912,62925,8.524386e+03
424638545,4.246385450000e+08,4.246405448803e+08,1.999880285442e+03,62484,62471,62471,13,13,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192498e+01,0.000000e+00,4.867647e+00,58000000000,16771056,16761840,62484,8.524386e+03
424640547,4.246405470000e+08,4.246425469380e+08,1.999937977314e+03,62601,62591,62591,10,10,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,0.000000e+00,3.514706e+00,58000000000,16771056,16777200,62601,8.524386e+03
424642549,4.246425490000e+08,4.246445489367e+08,1.999936742961e+03,62568,62563,62563,5,5,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192510e+01,0.000000e+00,5.117646e+00,58000000000,16764912,16773104,62568,8.524386e+03
424644551,4.246445510000e+08,4.246465509243e+08,1.999924279273e+03,63050,63044,63044,6,6,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192477e+01,0.000000e+00,5.235294e+00,58000000000,16773104,16773104,63050,8.524386e+03
424646553,4.246465530000e+08,4.246485529409e+08,1.999940859497e+03,63108,63102,63102,6,6,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192476e+01,0.000000e+00,4.867648e+00,58000000000,16771056,16762864,63108,8.524386e+03
424648555,4.246485550000e+08,4.246505549731e+08,1.999973102748e+03,62296,62295,62295,1,1,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192506e+01,0.000000e+00,5.544117e+00,58000000000,16765936,16771056,62296,8.524386e+03
424650557,4.246505570000e+08,4.246525577733e+08,2.000773269892e+03,62336,62330,62330,6,6,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192493e+01,2.710000e+01,6.705883e+00,58000000000,16771056,16771056,62336,8.552037e+03
424652559,4.246525590000e+08,4.246545598015e+08,2.000801501036e+03,62628,62622,62622,6,6,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192494e+01,2.080000e+01,7.661765e+00,58000000000,16772080,16772080,62628,8.552037e+03
424654561,4.246545610000e+08,4.246565615808e+08,2.000580796897e+03,62458,62454,62454,4,4,0,0,e,P,2020,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192515e+01,3.200000e+00,7.441176e+00,58000000000,16770032,16776176,62458,8.552037e+03
424656564,4.246565640000e+08,4.246585639584e+08,1.999958415627e+03,58488,58487,58487,1,1,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,-4.500000e+00,5.941176e+00,58000000000,16763888,16761840,58488,8.552037e+03
424658566,4.246585660000e+08,4.246605667431e+08,2.000743124485e+03,62814,62811,62811,3,3,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192536e+01,-1.130000e+01,5.647059e+00,58000000000,16773104,16771056,62814,8.552037e+03
424660568,4.246605680000e+08,4.246625687790e+08,2.000778957188e+03,62345,62340,62340,5,5,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192482e+01,1.790000e+01,4.794117e+00,58000000000,16762864,16775152,62345,8.552037e+03
424662570,4.246625700000e+08,4.246645708324e+08,2.000832356632e+03,62713,62712,62712,1,1,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192517e+01,1.560000e+01,4.970588e+00,58000000000,16761840,16769008,62713,8.552037e+03
424664572,4.246645720000e+08,4.246665728964e+08,2.000896424174e+03,62418,62415,62415,3,3,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,2.390000e+01,4.250000e+00,58000000000,16777200,16773104,62418,8.552037e+03
424668577,4.246685770000e+08,4.246705768725e+08,1.999872520566e+03,62430,62428,62428,2,2,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192478e+01,1.600000e+01,4.308823e+00,58000000000,16773104,16765936,62430,8.552037e+03
424670579,4.246705790000e+08,4.246725789196e+08,1.999919636488e+03,62319,62317,62317,2,2,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,0.000000e+00,5.264706e+00,58000000000,16773104,16765936,62319,8.552037e+03
424672581,4.246725810000e+08,4.246745809474e+08,1.999947436690e+03,62696,62694,62694,2,2,0,1,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,0.000000e+00,6.029412e+00,58000000000,16773104,16766960,62696,8.552037e+03
424674583,4.246745830000e+08,4.246765829050e+08,1.999905038118e+03,62469,62467,62467,2,2,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192526e+01,0.000000e+00,3.617647e+00,58000000000,16771056,16774128,62469,8.552037e+03
424676585,4.246765850000e+08,4.246785849176e+08,1.999917617738e+03,62219,62218,62218,1,1,0,1,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192549e+01,4.900000e+00,3.470588e+00,58000000000,16776176,16771056,62219,8.552037e+03
424678587,4.246785870000e+08,4.246805878072e+08,2.000807236850e+03,62140,62138,62138,2,2,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,1.750000e+01,5.470588e+00,58000000000,16770032,16763888,62140,8.552037e+03
424680589,4.246805890000e+08,4.246825898568e+08,2.000856768310e+03,62963,62962,62962,1,1,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,1.570000e+01,6.191176e+00,58000000000,16773104,16776176,62963,8.552037e+03
424682591,4.246825910000e+08,4.246845918483e+08,2.000848331153e+03,62718,62716,62716,2,2,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,1.560000e+01,6.544117e+00,58000000000,16773104,16772080,62718,8.552037e+03
424684594,4.246845940000e+08,4.246865939522e+08,1.999952176452e+03,62139,62137,62137,2,2,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192520e+01,0.000000e+00,5.852941e+00,58000000000,16772080,16773104,62139,8.552037e+03
424686596,4.246865960000e+08,4.246885959351e+08,1.999935051858e+03,62496,62493,62493,3,3,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,0.000000e+00,5.500000e+00,58000000000,16772080,16762864,62496,8.552037e+03
424688598,4.246885980000e+08,4.246905979462e+08,1.999946182132e+03,62289,62284,62284,5,5,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192476e+01,0.000000e+00,4.647060e+00,58000000000,16761840,16761840,62289,8.552037e+03
424690600,4.246906000000e+08,4.246925999530e+08,1.999952954710e+03,62256,62242,62242,14,14,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192523e+01,0.000000e+00,5.176471e+00,58000000000,16773104,16764912,62256,8.552037e+03
424692602,4.246926020000e+08,4.246946019122e+08,1.999912163258e+03,62298,62284,62284,14,14,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192516e+01,0.000000e+00,5.088235e+00,58000000000,16773104,16771056,62298,8.552037e+03
424694816,4.246948160000e+08,4.246968167173e+08,2.000717303634e+03,61981,61709,61709,272,272,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192467e+01,1.250000e+01,6.750000e+00,58000000000,16770032,16771056,61981,8.552037e+03
424696819,4.246968190000e+08,4.246988198051e+08,2.000805092216e+03,60824,60737,60737,87,87,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192462e+01,1.940000e+01,5.558823e+00,58000000000,16771056,16775152,60824,8.552037e+03
424698821,4.246988210000e+08,4.247008218120e+08,2.000811999202e+03,62266,62197,62197,69,69,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192487e+01,2.220000e+01,4.705883e+00,58000000000,16771056,16771056,62266,8.552037e+03
424700823,4.247008230000e+08,4.247028238663e+08,2.000866310298e+03,62145,62097,62097,48,48,0,1,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192500e+01,1.540000e+01,5.397059e+00,58000000000,16771056,16767984,62145,8.552037e+03
424702825,4.247028250000e+08,4.247048259011e+08,2.000901065230e+03,62183,62122,62122,61,61,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192488e+01,2.340000e+01,5.191177e+00,58000000000,16774128,16774128,62183,8.552037e+03
424704828,4.247048280000e+08,4.247068288605e+08,2.000860479653e+03,61963,61921,61921,42,42,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,1.560000e+01,4.250001e+00,58000000000,16772080,16777200,61963,8.552037e+03
424706831,4.247068310000e+08,4.247088309295e+08,1.999929515183e+03,61549,61523,61523,26,26,0,1,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,1.670000e+01,6.250000e+00,58000000000,16762864,16762864,61549,8.552037e+03
424708833,4.247088330000e+08,4.247108329130e+08,1.999913017213e+03,61551,61511,61511,40,40,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,0.000000e+00,6.985294e+00,58000000000,16771056,16766960,61551,8.552037e+03
424710835,4.247108350000e+08,4.247128358117e+08,2.000811663508e+03,61533,61509,61509,24,24,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,1.290000e+01,7.088235e+00,58000000000,16771056,16775152,61533,8.552037e+03
424712837,4.247128370000e+08,4.247148378686e+08,2.000868596137e+03,61828,61794,61794,34,34,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192455e+01,1.670000e+01,6.073529e+00,58000000000,16772080,16776176,61828,8.552037e+03
424714840,4.247148400000e+08,4.247168398786e+08,1.999878555954e+03,61358,61324,61324,34,34,0,1,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192480e+01,1.760000e+01,5.588235e+00,58000000000,16761840,16761840,61358,8.552037e+03
424716842,4.247168420000e+08,4.247188427673e+08,2.000767274678e+03,62032,62012,62012,20,20,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,1.510000e+01,4.955882e+00,58000000000,16777200,16776176,62032,8.552037e+03
424718844,4.247188440000e+08,4.247208448189e+08,2.000818868220e+03,62092,62053,62053,39,39,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192513e+01,1.110000e+01,4.529411e+00,58000000000,16771056,16775152,62092,8.552037e+03
424720846,4.247208460000e+08,4.247228468078e+08,2.000807831585e+03,62070,62047,62047,23,23,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192460e+01,1.920000e+01,3.779412e+00,58000000000,16771056,16771056,62070,8.552037e+03
424722849,4.247228490000e+08,4.247248489207e+08,1.999920749307e+03,61496,61475,61475,21,21,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192519e+01,0.000000e+00,3.367647e+00,58000000000,16771056,16765936,61496,8.552037e+03
424724851,4.247248510000e+08,4.247268509283e+08,1.999928335667e+03,61931,61911,61911,20,20,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,0.000000e+00,4.132354e+00,58000000000,16777200,16775152,61931,8.552037e+03
424726853,4.247268530000e+08,4.247288529256e+08,1.999925611019e+03,61971,61951,61951,20,20,0,1,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192504e+01,0.000000e+00,3.867647e+00,58000000000,16772080,16771056,61971,8.552037e+03
424728855,4.247288550000e+08,4.247308549278e+08,1.999927832723e+03,61795,61776,61776,19,19,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192502e+01,0.000000e+00,3.970588e+00,58000000000,16773104,16776176,61795,8.552037e+03
424730857,4.247308570000e+08,4.247328569607e+08,1.999960723519e+03,61949,61935,61935,14,14,0,0,e,P,2020,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,0.000000e+00,4.102941e+00,58000000000,16761840,16763888,61949,8.552037e+03
