#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.245702940000e+08,4.294167e+01,1.537102e+01,1.004002e+03,58000000000
4.245722950000e+08,4.290625e+01,1.549181e+01,1.004370e+03,58000000000
4.245742940000e+08,4.286458e+01,1.474291e+01,1.004739e+03,58000000000
4.245762910000e+08,4.279583e+01,1.507422e+01,1.005311e+03,58000000000
4.245782900000e+08,4.273125e+01,1.410100e+01,1.005754e+03,58000000000
4.245802920000e+08,4.261875e+01,1.495343e+01,1.006065e+03,58000000000
4.245822770000e+08,4.251250e+01,1.464628e+01,1.006486e+03,58000000000
4.245842770000e+08,4.242083e+01,1.465318e+01,1.006852e+03,58000000000
4.245862790000e+08,4.242083e+01,1.553667e+01,1.007105e+03,58000000000
4.245882810000e+08,4.234375e+01,1.469460e+01,1.007367e+03,58000000000
4.245902840000e+08,4.234375e+01,1.446682e+01,1.007625e+03,58000000000
4.245922840000e+08,4.230416e+01,1.453929e+01,1.007944e+03,58000000000
4.245942850000e+08,4.228125e+01,1.497069e+01,1.008221e+03,58000000000
4.245962870000e+08,4.232500e+01,1.400092e+01,1.008541e+03,58000000000
4.245982900000e+08,4.223333e+01,1.481884e+01,1.008864e+03,58000000000
4.246002930000e+08,4.214167e+01,1.507422e+01,1.009042e+03,58000000000
4.246022950000e+08,4.222917e+01,1.387322e+01,1.009160e+03,58000000000
4.246042970000e+08,4.220833e+01,1.445302e+01,1.009083e+03,58000000000
4.246062980000e+08,4.222292e+01,1.506042e+01,1.009238e+03,58000000000
4.246083000000e+08,4.225000e+01,1.520536e+01,1.009546e+03,58000000000
4.246103020000e+08,4.222083e+01,1.432877e+01,1.009925e+03,58000000000
4.246123040000e+08,4.211666e+01,1.453239e+01,1.010512e+03,58000000000
4.246143060000e+08,4.208125e+01,1.436329e+01,1.010759e+03,58000000000
4.246163090000e+08,4.208958e+01,1.379040e+01,1.010942e+03,58000000000
4.246183120000e+08,4.206667e+01,1.399056e+01,1.011058e+03,58000000000
4.246203140000e+08,4.203542e+01,1.516740e+01,1.010934e+03,58000000000
4.246225280000e+08,4.209792e+01,1.462557e+01,1.011050e+03,58000000000
4.246245300000e+08,4.195833e+01,1.415967e+01,1.011199e+03,58000000000
4.246265320000e+08,4.196667e+01,1.412516e+01,1.011403e+03,58000000000
4.246285350000e+08,4.200208e+01,1.442196e+01,1.011479e+03,58000000000
4.246305370000e+08,4.195208e+01,1.395260e+01,1.011760e+03,58000000000
4.246325390000e+08,4.195208e+01,1.417002e+01,1.011948e+03,58000000000
4.246345410000e+08,4.195208e+01,1.535721e+01,1.012223e+03,58000000000
4.246365430000e+08,4.188542e+01,1.531235e+01,1.012531e+03,58000000000
4.246385450000e+08,4.186042e+01,1.469460e+01,1.012890e+03,58000000000
4.246405470000e+08,4.184792e+01,1.554012e+01,1.013167e+03,58000000000
4.246425490000e+08,4.184792e+01,1.484299e+01,1.013443e+03,58000000000
4.246445510000e+08,4.178959e+01,1.522607e+01,1.013590e+03,58000000000
4.246465530000e+08,4.172500e+01,1.470150e+01,1.014036e+03,58000000000
4.246485550000e+08,4.164167e+01,1.480158e+01,1.014341e+03,58000000000
4.246505570000e+08,4.159583e+01,1.430116e+01,1.014689e+03,58000000000
4.246525590000e+08,4.155833e+01,1.518121e+01,1.014933e+03,58000000000
4.246545610000e+08,4.145833e+01,1.399401e+01,1.015132e+03,58000000000
4.246565640000e+08,4.138125e+01,1.451859e+01,1.015300e+03,58000000000
4.246585660000e+08,4.133750e+01,1.513634e+01,1.015512e+03,58000000000
4.246605680000e+08,4.131042e+01,1.480158e+01,1.015610e+03,58000000000
4.246625700000e+08,4.127083e+01,1.479123e+01,1.015762e+03,58000000000
4.246645720000e+08,4.122709e+01,1.473946e+01,1.015734e+03,58000000000
4.246685770000e+08,4.118750e+01,1.404923e+01,1.016034e+03,58000000000
4.246705790000e+08,4.112500e+01,1.419073e+01,1.016094e+03,58000000000
4.246725810000e+08,4.111250e+01,1.430462e+01,1.016035e+03,58000000000
4.246745830000e+08,4.112917e+01,1.467389e+01,1.015981e+03,58000000000
4.246765850000e+08,4.111875e+01,1.484645e+01,1.016087e+03,58000000000
4.246785870000e+08,4.110625e+01,1.478778e+01,1.016079e+03,58000000000
4.246805890000e+08,4.118333e+01,1.491202e+01,1.016176e+03,58000000000
4.246825910000e+08,4.119792e+01,1.501555e+01,1.016345e+03,58000000000
4.246845940000e+08,4.122917e+01,1.458416e+01,1.016704e+03,58000000000
4.246865960000e+08,4.146458e+01,1.465663e+01,1.016575e+03,58000000000
4.246885980000e+08,4.176250e+01,1.488441e+01,1.016848e+03,58000000000
4.246906000000e+08,4.199583e+01,1.459106e+01,1.016981e+03,58000000000
4.246926020000e+08,4.225208e+01,1.536757e+01,1.017109e+03,58000000000
4.246948160000e+08,4.312083e+01,1.521572e+01,1.017052e+03,58000000000
4.246968190000e+08,4.372083e+01,1.417347e+01,1.017087e+03,58000000000
4.246988210000e+08,4.318125e+01,1.511909e+01,1.017430e+03,58000000000
4.247008230000e+08,4.302083e+01,1.521227e+01,1.017558e+03,58000000000
4.247028250000e+08,4.291667e+01,1.420453e+01,1.017836e+03,58000000000
4.247048290000e+08,4.290417e+01,1.481884e+01,1.018024e+03,58000000000
4.247068310000e+08,4.292708e+01,1.438744e+01,1.018440e+03,58000000000
4.247088330000e+08,4.287917e+01,1.470840e+01,1.018451e+03,58000000000
4.247108350000e+08,4.284167e+01,1.412171e+01,1.018455e+03,58000000000
4.247128370000e+08,4.279167e+01,1.448062e+01,1.018444e+03,58000000000
4.247148400000e+08,4.276250e+01,1.449443e+01,1.018625e+03,58000000000
4.247168420000e+08,4.274375e+01,1.558499e+01,1.018681e+03,58000000000
4.247188440000e+08,4.281875e+01,1.394570e+01,1.018841e+03,58000000000
4.247208460000e+08,4.279583e+01,1.466008e+01,1.019062e+03,58000000000
4.247228490000e+08,4.271250e+01,1.493272e+01,1.019068e+03,58000000000
4.247248510000e+08,4.265208e+01,1.511909e+01,1.019175e+03,58000000000
4.247268530000e+08,4.257917e+01,1.448408e+01,1.019505e+03,58000000000
4.247288550000e+08,4.251458e+01,1.487060e+01,1.019566e+03,58000000000
4.247308570000e+08,4.244792e+01,1.503971e+01,1.019668e+03,58000000000
