#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965174530000e+08,2.965175140000e+08,6.268853e+01,1.013746e+00,5.772131e+01,9.727544e-01,9.207636e-01,4.367948e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965175140000e+08,2.965175750000e+08,5.975410e+01,9.897350e-01,5.495082e+01,9.491223e-01,9.196159e-01,4.503389e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965175750000e+08,2.965176360000e+08,6.267213e+01,1.013613e+00,5.763934e+01,9.720634e-01,9.196966e-01,4.395287e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965176360000e+08,2.965176970000e+08,6.295082e+01,1.015864e+00,5.832787e+01,9.778520e-01,9.265625e-01,4.209502e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965176970000e+08,2.965177580000e+08,6.459016e+01,1.029007e+00,5.944262e+01,9.871521e-01,9.203046e-01,4.314538e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965177580000e+08,2.965178190000e+08,6.281967e+01,1.014806e+00,5.803279e+01,9.753754e-01,9.237996e-01,4.286026e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965178190000e+08,2.965178800000e+08,6.326229e+01,1.018375e+00,5.816393e+01,9.764769e-01,9.194092e-01,4.381874e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965178800000e+08,2.965179410000e+08,6.231147e+01,1.010693e+00,5.791803e+01,9.744106e-01,9.294922e-01,4.152335e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965179410000e+08,2.965180020000e+08,6.175410e+01,1.006162e+00,5.724590e+01,9.687401e-01,9.269976e-01,4.238479e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965180020000e+08,2.965180630000e+08,3.411475e+01,7.478357e-01,3.159016e+01,7.196329e-01,9.259971e-01,5.738429e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965180630000e+08,2.965181240000e+08,3.381967e+01,7.445945e-01,3.111475e+01,7.141974e-01,9.200194e-01,5.972295e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965181240000e+08,2.965181850000e+08,3.336066e+01,7.395241e-01,3.080328e+01,7.106137e-01,9.233415e-01,5.897651e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965181850000e+08,2.965182470000e+08,3.114516e+01,7.087604e-01,2.890322e+01,6.827745e-01,9.280165e-01,5.881703e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100001
2.965187990000e+08,2.965188600000e+08,6.111475e+01,1.000940e+00,5.600000e+01,9.581403e-01,9.163090e-01,4.535471e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965188600000e+08,2.965189210000e+08,6.401640e+01,1.024426e+00,5.909836e+01,9.842894e-01,9.231754e-01,4.261689e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965189210000e+08,2.965189820000e+08,6.206557e+01,1.008696e+00,5.740984e+01,9.701262e-01,9.249868e-01,4.281011e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965189820000e+08,2.965190430000e+08,6.150820e+01,1.004157e+00,5.706557e+01,9.672131e-01,9.277719e-01,4.226125e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965190430000e+08,2.965191040000e+08,6.319672e+01,1.017847e+00,5.822951e+01,9.770272e-01,9.214008e-01,4.334322e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965191040000e+08,2.965191650000e+08,6.467213e+01,1.029660e+00,5.978688e+01,9.900065e-01,9.244614e-01,4.207319e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965191650000e+08,2.965192260000e+08,6.370492e+01,1.021931e+00,5.890164e+01,9.826498e-01,9.246011e-01,4.235534e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965192260000e+08,2.965192870000e+08,6.190164e+01,1.007363e+00,5.675410e+01,9.645699e-01,9.168432e-01,4.493454e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965192870000e+08,2.965193480000e+08,6.175410e+01,1.006162e+00,5.721312e+01,9.684626e-01,9.264667e-01,4.252645e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965193480000e+08,2.965194090000e+08,3.336066e+01,7.395241e-01,3.086885e+01,7.113696e-01,9.253072e-01,5.827741e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965194090000e+08,2.965194700000e+08,3.301639e+01,7.356986e-01,3.060656e+01,7.083409e-01,9.270109e-01,5.796178e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965194700000e+08,2.965195320000e+08,2.891936e+01,6.829650e-01,2.630645e+01,6.513813e-01,9.096487e-01,6.770395e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965195320000e+08,2.965195930000e+08,3.524590e+01,7.601327e-01,3.272131e+01,7.324036e-01,9.283721e-01,5.561385e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343100002
2.965201470000e+08,2.965202080000e+08,6.365574e+01,1.021536e+00,5.952459e+01,9.878324e-01,9.351017e-01,3.953322e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965202080000e+08,2.965202690000e+08,6.300000e+01,1.016261e+00,5.821312e+01,9.768896e-01,9.240177e-01,4.274263e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965202690000e+08,2.965203300000e+08,6.177049e+01,1.006296e+00,5.750820e+01,9.709569e-01,9.309978e-01,4.129051e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965203300000e+08,2.965203910000e+08,6.703278e+01,1.048283e+00,6.229508e+01,1.010560e+00,9.293226e-01,4.007882e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965203910000e+08,2.965204520000e+08,6.427869e+01,1.026523e+00,5.945901e+01,9.872882e-01,9.250191e-01,4.205834e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965204520000e+08,2.965205130000e+08,6.631148e+01,1.042628e+00,6.154099e+01,1.004424e+00,9.280593e-01,4.062710e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965205130000e+08,2.965205740000e+08,6.460656e+01,1.029137e+00,5.978688e+01,9.900065e-01,9.253997e-01,4.185351e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965205740000e+08,2.965206350000e+08,6.301639e+01,1.016393e+00,5.819672e+01,9.767520e-01,9.235172e-01,4.286598e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965206350000e+08,2.965206960000e+08,5.436066e+01,9.440118e-01,5.011475e+01,9.063958e-01,9.218938e-01,4.659892e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965206960000e+08,2.965207570000e+08,3.136065e+01,7.170140e-01,2.891803e+01,6.885246e-01,9.221119e-01,6.127312e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965207570000e+08,2.965208180000e+08,3.183607e+01,7.224284e-01,2.921312e+01,6.920285e-01,9.176107e-01,6.239360e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965208180000e+08,2.965208790000e+08,3.219672e+01,7.265089e-01,2.965574e+01,6.972515e-01,9.210795e-01,6.083771e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965208790000e+08,2.965209400000e+08,3.234426e+01,7.281715e-01,3.000000e+01,7.012869e-01,9.275215e-01,5.837178e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965209400000e+08,2.965210010000e+08,3.193443e+01,7.235435e-01,2.955738e+01,6.960942e-01,9.255647e-01,5.947006e-03,2.300000e+01,1.900000e+01,9.830000e+02,40343100003
2.965214970000e+08,2.965215580000e+08,6.193443e+01,1.007630e+00,5.706557e+01,9.672131e-01,9.213870e-01,4.378621e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965215580000e+08,2.965216190000e+08,6.108197e+01,1.000672e+00,5.640984e+01,9.616399e-01,9.235105e-01,4.354120e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965216190000e+08,2.965216800000e+08,5.863934e+01,9.804595e-01,5.431147e+01,9.435847e-01,9.261951e-01,4.371538e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965216800000e+08,2.965217410000e+08,6.401640e+01,1.024426e+00,5.944262e+01,9.871521e-01,9.285532e-01,4.121776e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965217410000e+08,2.965218020000e+08,6.609836e+01,1.040951e+00,6.093443e+01,9.994624e-01,9.218750e-01,4.226402e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965218020000e+08,2.965218630000e+08,6.442623e+01,1.027700e+00,5.950820e+01,9.876964e-01,9.236641e-01,4.235700e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965218630000e+08,2.965219240000e+08,6.722951e+01,1.049820e+00,6.186885e+01,1.007097e+00,9.202634e-01,4.229998e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965219240000e+08,2.965219850000e+08,6.259016e+01,1.012950e+00,5.762295e+01,9.719251e-01,9.206391e-01,4.374516e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965219850000e+08,2.965220460000e+08,5.767213e+01,9.723398e-01,5.321312e+01,9.339947e-01,9.226834e-01,4.503135e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965220460000e+08,2.965221070000e+08,3.185246e+01,7.226143e-01,2.980328e+01,6.989838e-01,9.356665e-01,5.565994e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965221070000e+08,2.965221680000e+08,3.240984e+01,7.289093e-01,2.965574e+01,6.972515e-01,9.150228e-01,6.271391e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965221680000e+08,2.965222290000e+08,3.427869e+01,7.496304e-01,3.168852e+01,7.207524e-01,9.244381e-01,5.779808e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965222290000e+08,2.965222900000e+08,3.257377e+01,7.307505e-01,3.044262e+01,7.064413e-01,9.345747e-01,5.547290e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100004
2.965228460000e+08,2.965229070000e+08,6.337705e+01,1.019298e+00,5.918033e+01,9.849717e-01,9.337817e-01,3.999271e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965229070000e+08,2.965229680000e+08,6.391803e+01,1.023639e+00,5.962295e+01,9.886483e-01,9.328033e-01,4.009521e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965229680000e+08,2.965230290000e+08,6.409836e+01,1.025082e+00,5.945901e+01,9.872882e-01,9.276215e-01,4.143829e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965230290000e+08,2.965230900000e+08,6.547541e+01,1.036034e+00,6.060656e+01,9.967698e-01,9.256384e-01,4.151365e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965230900000e+08,2.965231510000e+08,6.498360e+01,1.032136e+00,6.047541e+01,9.956908e-01,9.306256e-01,4.035713e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965231510000e+08,2.965232120000e+08,6.626230e+01,1.042241e+00,6.155738e+01,1.004558e+00,9.289955e-01,4.039722e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965232120000e+08,2.965232730000e+08,6.659016e+01,1.044817e+00,6.172131e+01,1.005895e+00,9.268833e-01,4.084613e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965232730000e+08,2.965233340000e+08,6.163934e+01,1.005227e+00,5.722951e+01,9.686014e-01,9.284574e-01,4.203096e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965233340000e+08,2.965233950000e+08,5.242623e+01,9.270633e-01,4.881967e+01,8.946075e-01,9.312070e-01,4.475649e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965233950000e+08,2.965234560000e+08,3.259016e+01,7.309343e-01,3.027869e+01,7.045367e-01,9.290745e-01,5.757294e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965234560000e+08,2.965235170000e+08,3.309836e+01,7.366112e-01,3.088525e+01,7.115585e-01,9.331352e-01,5.559079e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965235170000e+08,2.965235780000e+08,3.183607e+01,7.224284e-01,2.945902e+01,6.949350e-01,9.253347e-01,5.964640e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965235780000e+08,2.965236390000e+08,3.222951e+01,7.268787e-01,3.011475e+01,7.026268e-01,9.343845e-01,5.584370e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100005
2.965241860000e+08,2.965242470000e+08,6.518033e+01,1.033697e+00,6.014754e+01,9.929880e-01,9.227867e-01,4.233246e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965242470000e+08,2.965243080000e+08,6.250820e+01,1.012287e+00,5.806557e+01,9.756509e-01,9.289274e-01,4.161105e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965243080000e+08,2.965243690000e+08,6.095082e+01,9.995968e-01,5.634426e+01,9.610809e-01,9.244217e-01,4.334898e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965243690000e+08,2.965244300000e+08,6.070492e+01,9.975784e-01,5.622951e+01,9.601017e-01,9.262760e-01,4.294354e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965244300000e+08,2.965244910000e+08,6.132787e+01,1.002684e+00,5.721312e+01,9.684626e-01,9.329056e-01,4.090422e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965244910000e+08,2.965245520000e+08,6.401640e+01,1.024426e+00,5.962295e+01,9.886483e-01,9.313700e-01,4.045829e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965245520000e+08,2.965246130000e+08,6.395082e+01,1.023901e+00,5.963934e+01,9.887842e-01,9.325814e-01,4.014628e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965246130000e+08,2.965246740000e+08,6.375410e+01,1.022325e+00,5.890164e+01,9.826498e-01,9.238879e-01,4.252237e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965246740000e+08,2.965247350000e+08,6.039344e+01,9.950158e-01,5.616393e+01,9.595417e-01,9.299674e-01,4.204595e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965247350000e+08,2.965247960000e+08,3.055738e+01,7.077715e-01,2.827869e+01,6.808708e-01,9.254292e-01,6.084615e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965247960000e+08,2.965248570000e+08,3.367213e+01,7.429684e-01,3.145902e+01,7.181376e-01,9.342746e-01,5.467687e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965248570000e+08,2.965249180000e+08,3.178688e+01,7.218701e-01,2.955738e+01,6.960942e-01,9.298608e-01,5.799633e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965249180000e+08,2.965249790000e+08,3.127869e+01,7.160764e-01,2.911475e+01,6.908625e-01,9.308176e-01,5.809529e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965249790000e+08,2.965250400000e+08,3.349180e+01,7.409764e-01,3.103279e+01,7.132561e-01,9.265786e-01,5.770565e-03,2.300000e+01,1.800000e+01,9.830000e+02,40343100006
2.965255330000e+08,2.965255940000e+08,6.222951e+01,1.010028e+00,5.780328e+01,9.734448e-01,9.288725e-01,4.171898e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965255940000e+08,2.965256550000e+08,6.568852e+01,1.037719e+00,6.067213e+01,9.973090e-01,9.236336e-01,4.195573e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965256550000e+08,2.965257160000e+08,6.416393e+01,1.025606e+00,6.006557e+01,9.923112e-01,9.361267e-01,3.908558e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965257160000e+08,2.965257770000e+08,6.139344e+01,1.003220e+00,5.714754e+01,9.679075e-01,9.308411e-01,4.146062e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965257770000e+08,2.965258380000e+08,6.265574e+01,1.013481e+00,5.831147e+01,9.777146e-01,9.306646e-01,4.108930e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965258380000e+08,2.965258990000e+08,6.300000e+01,1.016261e+00,5.801639e+01,9.752376e-01,9.208952e-01,4.353830e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965258990000e+08,2.965259600000e+08,6.206557e+01,1.008696e+00,5.742623e+01,9.702647e-01,9.252509e-01,4.274076e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965259600000e+08,2.965260210000e+08,6.581967e+01,1.038755e+00,6.088525e+01,9.990590e-01,9.250311e-01,4.156003e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965260210000e+08,2.965260820000e+08,5.483607e+01,9.481307e-01,5.093443e+01,9.137782e-01,9.288490e-01,4.444929e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965260820000e+08,2.965261430000e+08,3.119672e+01,7.151375e-01,2.896721e+01,6.891098e-01,9.285339e-01,5.905130e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965261430000e+08,2.965262050000e+08,3.240322e+01,7.229334e-01,2.988710e+01,6.942981e-01,9.223495e-01,5.970766e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965262050000e+08,2.965262660000e+08,3.331147e+01,7.389789e-01,3.090164e+01,7.117473e-01,9.276575e-01,5.746836e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965262660000e+08,2.965263270000e+08,3.249180e+01,7.298304e-01,3.037705e+01,7.056801e-01,9.349142e-01,5.540858e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965263270000e+08,2.965263880000e+08,3.160656e+01,7.198196e-01,2.936065e+01,6.937739e-01,9.289419e-01,5.851235e-03,2.200000e+01,1.800000e+01,9.830000e+02,40343200007
2.965268880000e+08,2.965269490000e+08,6.332787e+01,1.018902e+00,5.844262e+01,9.788135e-01,9.228579e-01,4.292901e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965269490000e+08,2.965270100000e+08,6.150820e+01,1.004157e+00,5.713115e+01,9.677687e-01,9.288380e-01,4.197230e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965270100000e+08,2.965270710000e+08,6.419672e+01,1.025868e+00,5.932787e+01,9.861988e-01,9.241573e-01,4.230663e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965270710000e+08,2.965271320000e+08,6.449181e+01,1.028223e+00,5.965574e+01,9.889200e-01,9.250127e-01,4.199045e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965271320000e+08,2.965271930000e+08,6.322951e+01,1.018111e+00,5.842623e+01,9.786761e-01,9.240342e-01,4.266072e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965271930000e+08,2.965272540000e+08,6.368853e+01,1.021799e+00,5.859016e+01,9.800482e-01,9.199485e-01,4.353825e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965272540000e+08,2.965273150000e+08,6.270492e+01,1.013878e+00,5.824590e+01,9.771647e-01,9.288889e-01,4.155610e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965273150000e+08,2.965273760000e+08,6.365574e+01,1.021536e+00,5.909836e+01,9.842894e-01,9.284059e-01,4.137366e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965273760000e+08,2.965274370000e+08,5.498361e+01,9.494054e-01,5.081967e+01,9.127482e-01,9.242696e-01,4.568283e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965274370000e+08,2.965274980000e+08,3.180328e+01,7.220562e-01,2.983607e+01,6.993681e-01,9.381443e-01,5.469199e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965274980000e+08,2.965275590000e+08,2.814754e+01,6.792902e-01,2.600000e+01,6.528625e-01,9.237041e-01,6.406661e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965275590000e+08,2.965276200000e+08,3.355738e+01,7.417014e-01,3.101639e+01,7.130677e-01,9.242795e-01,5.847222e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965276200000e+08,2.965276810000e+08,3.575410e+01,7.655931e-01,3.260656e+01,7.311181e-01,9.119670e-01,6.067147e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965276810000e+08,2.965277420000e+08,3.219672e+01,7.265089e-01,2.998361e+01,7.010953e-01,9.312627e-01,5.709019e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200008
2.965282350000e+08,2.965282960000e+08,6.591803e+01,1.039530e+00,6.070492e+01,9.975784e-01,9.209152e-01,4.255880e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965282960000e+08,2.965283570000e+08,6.404918e+01,1.024688e+00,5.926229e+01,9.856536e-01,9.252623e-01,4.207077e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965283570000e+08,2.965284180000e+08,6.388525e+01,1.023376e+00,5.873771e+01,9.812814e-01,9.194252e-01,4.360062e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965284180000e+08,2.965284790000e+08,6.062295e+01,9.969047e-01,5.565574e+01,9.551906e-01,9.180638e-01,4.510148e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965284790000e+08,2.965285400000e+08,6.213115e+01,1.009229e+00,5.777049e+01,9.731687e-01,9.298153e-01,4.149540e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965285400000e+08,2.965286010000e+08,6.608197e+01,1.040822e+00,6.127869e+01,1.002282e+00,9.273133e-01,4.089161e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965286010000e+08,2.965286620000e+08,6.163934e+01,1.005227e+00,5.663934e+01,9.635942e-01,9.188830e-01,4.452380e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965286620000e+08,2.965287230000e+08,6.163934e+01,1.005227e+00,5.742623e+01,9.702647e-01,9.316489e-01,4.115333e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965287230000e+08,2.965287840000e+08,5.604918e+01,9.585609e-01,5.193443e+01,9.227048e-01,9.265867e-01,4.460471e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965287840000e+08,2.965288450000e+08,3.550820e+01,7.629558e-01,3.290164e+01,7.344189e-01,9.265928e-01,5.603824e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965288450000e+08,2.965289060000e+08,3.022951e+01,7.039643e-01,2.800000e+01,6.775075e-01,9.262473e-01,6.086561e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965289060000e+08,2.965289670000e+08,3.332787e+01,7.391607e-01,3.095082e+01,7.123135e-01,9.286768e-01,5.707933e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965289670000e+08,2.965290280000e+08,3.283607e+01,7.336867e-01,3.044262e+01,7.064413e-01,9.271094e-01,5.808458e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965290280000e+08,2.965290890000e+08,3.460656e+01,7.532069e-01,3.221312e+01,7.266937e-01,9.308385e-01,5.522368e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200009
2.965295850000e+08,2.965296460000e+08,6.013115e+01,9.928527e-01,5.563934e+01,9.550499e-01,9.252999e-01,4.340975e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965296460000e+08,2.965297070000e+08,6.365574e+01,1.021536e+00,5.944262e+01,9.871521e-01,9.338140e-01,3.989601e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965297070000e+08,2.965297680000e+08,6.385246e+01,1.023114e+00,5.942623e+01,9.870160e-01,9.306803e-01,4.069816e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965297680000e+08,2.965298290000e+08,6.359016e+01,1.021010e+00,5.919672e+01,9.851082e-01,9.309101e-01,4.071940e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965298290000e+08,2.965298900000e+08,6.209836e+01,1.008963e+00,5.740984e+01,9.701262e-01,9.244984e-01,4.292656e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965298900000e+08,2.965299510000e+08,6.521311e+01,1.033957e+00,6.034426e+01,9.946106e-01,9.253393e-01,4.167389e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965299510000e+08,2.965300120000e+08,6.091803e+01,9.993279e-01,5.604918e+01,9.585609e-01,9.200754e-01,4.448506e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965300120000e+08,2.965300730000e+08,6.486885e+01,1.031224e+00,6.047541e+01,9.956908e-01,9.322719e-01,3.994595e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965300730000e+08,2.965301340000e+08,6.303279e+01,1.016526e+00,5.814754e+01,9.763392e-01,9.224967e-01,4.312154e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965301340000e+08,2.965301950000e+08,3.129508e+01,7.162640e-01,2.875410e+01,6.865702e-01,9.188057e-01,6.251320e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965301950000e+08,2.965302560000e+08,3.367213e+01,7.429684e-01,3.149180e+01,7.185117e-01,9.352483e-01,5.429862e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965302560000e+08,2.965303170000e+08,3.534426e+01,7.611926e-01,3.280328e+01,7.333204e-01,9.281076e-01,5.563092e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965303170000e+08,2.965303780000e+08,3.193443e+01,7.235435e-01,2.954098e+01,6.959012e-01,9.250513e-01,5.965823e-03,2.200000e+01,1.700000e+01,9.830000e+02,40343200010
2.965309340000e+08,2.965309950000e+08,6.168853e+01,1.005628e+00,5.721312e+01,9.684626e-01,9.274515e-01,4.228562e-03,2.200000e+01,1.600000e+01,9.840000e+02,40343200011
2.965309950000e+08,2.965310560000e+08,6.385246e+01,1.023114e+00,5.916393e+01,9.848353e-01,9.265725e-01,4.179413e-03,2.200000e+01,1.600000e+01,9.840000e+02,40343200011
2.965310560000e+08,2.965311170000e+08,6.360656e+01,1.021142e+00,5.868853e+01,9.808705e-01,9.226804e-01,4.287997e-03,2.200000e+01,1.600000e+01,9.840000e+02,40343200011
2.965311170000e+08,2.965311780000e+08,6.447541e+01,1.028092e+00,6.018033e+01,9.932587e-01,9.333842e-01,3.976097e-03,2.200000e+01,1.600000e+01,9.840000e+02,40343200011
2.965311780000e+08,2.965312390000e+08,6.108197e+01,1.000672e+00,5.678688e+01,9.648485e-01,9.296833e-01,4.188661e-03,2.200000e+01,1.600000e+01,9.840000e+02,40343200011
2.965312390000e+08,2.965313000000e+08,6.290164e+01,1.015468e+00,5.842623e+01,9.786761e-01,9.288507e-01,4.150138e-03,2.200000e+01,1.600000e+01,9.840000e+02,40343200011
2.965313000000e+08,2.965313610000e+08,6.344262e+01,1.019825e+00,5.872131e+01,9.811444e-01,9.255814e-01,4.218835e-03,2.200000e+01,1.600000e+01,9.840000e+02,40343200011
2.965313610000e+08,2.965314220000e+08,6.160656e+01,1.004959e+00,5.740984e+01,9.701262e-01,9.318787e-01,4.110009e-03,2.200000e+01,1.600000e+01,9.840000e+02,40343200011
