#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.965174530260e+08,2.965183070000e+08,8.539739900231e+02,47314,44471,41052,2843,2843,0,504,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100001,4194304,0,0
2,2.965187991533e+08,2.965196530000e+08,8.538466708064e+02,47301,44467,41060,2834,2834,0,504,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100002,4194304,0,0
3,2.965201470476e+08,2.965210030000e+08,8.559523672462e+02,47284,44449,41167,2835,2835,0,503,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100003,4194304,0,0
4,2.965214970594e+08,2.965223480000e+08,8.509406138062e+02,47292,44362,40984,2930,2930,0,501,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100004,4194304,0,0
5,2.965228460533e+08,2.965236930000e+08,8.469467205405e+02,47301,44436,41321,2865,2865,0,504,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100005,4194304,0,0
6,2.965241860278e+08,2.965250470000e+08,8.609722425938e+02,47301,44439,41257,2862,2862,0,501,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343100006,4194304,0,0
7,2.965255330131e+08,2.965263970000e+08,8.639868932366e+02,47257,44403,41206,2854,2854,0,507,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200007,4194304,0,0
8,2.965268880808e+08,2.965277530000e+08,8.649191575646e+02,47299,44488,41167,2811,2811,0,501,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200008,4194304,0,0
9,2.965282350396e+08,2.965290900000e+08,8.549604483247e+02,47291,44470,41139,2821,2821,0,504,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200009,4194304,0,0
10,2.965295850871e+08,2.965304350000e+08,8.499128784537e+02,47289,44442,41212,2847,2847,0,507,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200010,4194304,0,0
11,2.965309340792e+08,2.965317880000e+08,8.539207721353e+02,47306,44465,41281,2841,2841,0,499,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200011,4194304,0,0
12,2.965322811552e+08,2.965331380000e+08,8.568448412418e+02,47271,44471,41016,2800,2800,0,508,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200012,4194304,0,0
13,2.965336390152e+08,2.965344950000e+08,8.559848220348e+02,47278,44407,41254,2871,2871,0,503,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200013,4194304,0,0
14,2.965349850473e+08,2.965358410000e+08,8.559527440667e+02,47301,44400,41245,2901,2901,0,504,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200014,4194304,0,0
15,2.965363343303e+08,2.965371840000e+08,8.496697301865e+02,47311,44494,41201,2817,2817,0,502,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200015,4194304,0,0
16,2.965376771263e+08,2.965385500000e+08,8.728737450242e+02,47271,44491,41265,2780,2780,0,498,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200016,4194304,0,0
17,2.965390380816e+08,2.965399020000e+08,8.639184034467e+02,47273,44395,41141,2878,2878,0,505,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200017,4194304,0,0
18,2.965404000992e+08,2.965412670000e+08,8.669008001089e+02,47286,44442,41461,2844,2844,0,506,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200018,4194304,0,0
19,2.965417641260e+08,2.965426340000e+08,8.698740319014e+02,47277,44380,41244,2897,2897,0,502,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200019,4194304,0,0
20,2.965431250206e+08,2.965440010000e+08,8.759794210196e+02,47268,44457,41197,2811,2811,0,503,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200020,4194304,0,0
21,2.965444864896e+08,2.965453430000e+08,8.565104104877e+02,47303,44458,41281,2845,2845,0,501,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200021,4194304,0,0
22,2.965458350482e+08,2.965467100000e+08,8.749518272281e+02,47254,44394,41122,2860,2860,0,501,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200022,4194304,0,0
23,2.965472050786e+08,2.965480860000e+08,8.809213813543e+02,47275,44377,41269,2898,2898,0,492,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200023,4194304,0,0
24,2.965485690387e+08,2.965494940000e+08,9.249613462687e+02,47247,44376,41174,2871,2871,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200024,4194304,0,0
25,2.965499420665e+08,2.965508330000e+08,8.909335015416e+02,47237,44323,41157,2914,2914,0,498,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200025,4194304,0,0
26,2.965513140371e+08,2.965521700000e+08,8.559628810883e+02,47288,44392,41263,2896,2896,0,508,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200026,4194304,0,0
27,2.965526710806e+08,2.965535340000e+08,8.629194106460e+02,47272,44467,41378,2805,2805,0,498,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200027,4194304,0,0
28,2.965540220482e+08,2.965548950000e+08,8.729517663121e+02,47282,44355,41227,2927,2927,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200028,4194304,0,0
29,2.965553790261e+08,2.965562370000e+08,8.579739117026e+02,47293,44406,41242,2887,2887,0,503,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200029,4194304,0,0
30,2.965567250450e+08,2.965575850000e+08,8.599549983144e+02,47275,44440,41263,2835,2835,0,505,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200030,4194304,0,0
31,2.965580770320e+08,2.965589520000e+08,8.749680154324e+02,47254,44362,41116,2892,2892,0,502,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200031,4194304,0,0
32,2.965594390310e+08,2.965603050000e+08,8.659689894915e+02,47306,44442,41315,2864,2864,0,501,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200032,4194304,0,0
33,2.965607891116e+08,2.965616470000e+08,8.578883733153e+02,47304,44471,41272,2833,2833,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200033,4194304,0,0
34,2.965621380153e+08,2.965629970000e+08,8.589847105145e+02,47308,44506,41283,2802,2802,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200034,4194304,0,0
35,2.965634840533e+08,2.965643350000e+08,8.509466945529e+02,47294,44445,41216,2849,2849,0,505,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200035,4194304,0,0
36,2.965648270376e+08,2.965656820000e+08,8.549624353051e+02,47296,44489,41439,2807,2807,0,504,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200036,4194304,0,0
37,2.965661750525e+08,2.965670320000e+08,8.569474967718e+02,47299,44397,41234,2902,2902,0,503,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200037,4194304,0,0
38,2.965675260435e+08,2.965683840000e+08,8.579565426111e+02,47311,44430,41299,2881,2881,0,501,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200038,4194304,0,0
39,2.965688690841e+08,2.965697100000e+08,8.409158833623e+02,47326,44486,41325,2840,2840,0,506,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200039,4194304,0,0
40,2.965702090916e+08,2.965710510000e+08,8.419083998203e+02,47301,44470,41141,2831,2831,0,503,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200040,4194304,0,0
41,2.965715440371e+08,2.965723930000e+08,8.489628687501e+02,47301,44429,41257,2872,2872,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200041,4194304,0,0
42,2.965728871031e+08,2.965737290000e+08,8.418969455957e+02,47313,44400,41316,2913,2913,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200042,4194304,0,0
43,2.965742240999e+08,2.965750680000e+08,8.439000530839e+02,47330,44540,41367,2790,2790,0,492,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200043,4194304,0,0
44,2.965755570221e+08,2.965764140000e+08,8.569778742194e+02,47293,44440,41324,2853,2853,0,496,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200044,4194304,0,0
45,2.965769000426e+08,2.965777410000e+08,8.409573771954e+02,47336,44566,41261,2770,2770,0,497,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200045,4194304,0,0
46,2.965782311113e+08,2.965790690000e+08,8.378886660933e+02,47335,44492,41187,2843,2843,0,506,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200046,4194304,0,0
47,2.965795651012e+08,2.965803870000e+08,8.218988211155e+02,47333,44556,41371,2777,2777,0,508,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200047,4194304,0,0
48,2.965808900907e+08,2.965817380000e+08,8.479092985988e+02,47323,44496,41305,2827,2827,0,504,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200048,4194304,0,0
49,2.965822300588e+08,2.965830870000e+08,8.569412429929e+02,47309,44432,41335,2877,2877,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200049,4194304,0,0
50,2.965835731205e+08,2.965844070000e+08,8.338795220852e+02,47355,44483,41307,2872,2872,0,503,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200050,4194304,0,0
51,2.965849000358e+08,2.965857420000e+08,8.419642279148e+02,47331,44505,41393,2826,2826,0,493,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200051,4194304,0,0
52,2.965862290764e+08,2.965870780000e+08,8.489235864282e+02,47312,44521,41329,2791,2791,0,503,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200052,4194304,0,0
53,2.965875650220e+08,2.965884120000e+08,8.469780220985e+02,47328,44465,41235,2863,2863,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200053,4194304,0,0
54,2.965889030356e+08,2.965897340000e+08,8.309644381404e+02,47311,44481,41215,2830,2830,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200054,4194304,0,0
55,2.965902340705e+08,2.965910640000e+08,8.299294796586e+02,47332,44525,41390,2807,2807,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200055,4194304,0,0
56,2.965915590265e+08,2.965924020000e+08,8.429735356569e+02,47321,44620,41420,2701,2701,0,500,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200056,4194304,0,0
57,2.965928880269e+08,2.965937300000e+08,8.419731267691e+02,47332,44488,41298,2844,2844,0,501,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200057,4194304,0,0
58,2.965942270310e+08,2.965950630000e+08,8.359689666629e+02,47339,44448,41345,2891,2891,0,497,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200058,4194304,0,0
59,2.965955480444e+08,2.965963860000e+08,8.379556025863e+02,47308,44390,41173,2918,2918,0,506,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200059,4194304,0,0
60,2.965968850212e+08,2.965977280000e+08,8.429787917733e+02,47320,44473,41322,2847,2847,0,507,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200060,4194304,0,0
61,2.965982280164e+08,2.965990950000e+08,8.669836252928e+02,47300,44464,41225,2836,2836,0,507,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200061,4194304,0,0
62,2.965995750236e+08,2.966004110000e+08,8.359764471650e+02,47326,44524,41398,2802,2802,0,507,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200062,4194304,0,0
63,2.966009110185e+08,2.966017710000e+08,8.599815142155e+02,47299,44470,41269,2829,2829,0,503,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200063,4194304,0,0
64,2.966022560253e+08,2.966031130000e+08,8.569746699333e+02,47290,44479,41298,2811,2811,0,504,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200064,4194304,0,0
65,2.966036000310e+08,2.966037270000e+08,1.269690064788e+02,8776,8246,7420,530,530,0,121,e,T,2016,5,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200065,4194304,0,0
1,2.966038530208e+08,2.966047030000e+08,8.499791556597e+02,47296,44448,41247,2848,2848,0,503,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200001,4194304,0,0
2,2.966051930771e+08,2.966060240000e+08,8.309229223132e+02,47339,44576,41376,2763,2763,0,507,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200002,4194304,0,0
3,2.966065270802e+08,2.966073610000e+08,8.339197859764e+02,47332,44475,41380,2857,2857,0,505,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200003,4194304,0,0
4,2.966078580218e+08,2.966086970000e+08,8.389782446623e+02,47339,44545,41419,2794,2794,0,504,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200004,4194304,0,0
5,2.966091880148e+08,2.966100340000e+08,8.459852404594e+02,47299,44454,41262,2845,2845,0,506,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200005,4194304,0,0
6,2.966105330405e+08,2.966113770000e+08,8.439595279098e+02,47315,44493,41174,2822,2822,0,507,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343200006,4194304,0,0
7,2.966118741083e+08,2.966127340000e+08,8.598916739821e+02,47324,44453,41166,2871,2871,0,496,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300007,4194304,0,0
8,2.966132140653e+08,2.966140490000e+08,8.349347370267e+02,47331,44518,41325,2813,2813,0,505,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300008,4194304,0,0
9,2.966145490555e+08,2.966154050000e+08,8.559445168376e+02,47300,44471,41313,2829,2829,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300009,4194304,0,0
10,2.966158960793e+08,2.966167370000e+08,8.409206687808e+02,47319,44468,41331,2851,2851,0,506,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300010,4194304,0,0
11,2.966172310892e+08,2.966180780000e+08,8.469107866287e+02,47327,44441,41420,2886,2886,0,500,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300011,4194304,0,0
12,2.966185710376e+08,2.966194270000e+08,8.559623516798e+02,47310,44496,41300,2814,2814,0,493,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300012,4194304,0,0
13,2.966199100464e+08,2.966207690000e+08,8.589535827041e+02,47308,44439,41345,2869,2869,0,494,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300013,4194304,0,0
14,2.966212570226e+08,2.966221220000e+08,8.649773693681e+02,47295,44448,41193,2847,2847,0,505,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300014,4194304,0,0
15,2.966226030271e+08,2.966234650000e+08,8.619729378223e+02,47280,44468,41230,2812,2812,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300015,4194304,0,0
16,2.966239560259e+08,2.966248070000e+08,8.509741075635e+02,47304,44446,41262,2858,2858,0,506,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300016,4194304,0,0
17,2.966253000285e+08,2.966261510000e+08,8.509714634418e+02,47297,44428,41379,2869,2869,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300017,4194304,0,0
18,2.966266451601e+08,2.966275060000e+08,8.608398506045e+02,47291,44406,41252,2885,2885,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300018,4194304,0,0
19,2.966279990480e+08,2.966288530000e+08,8.539520376325e+02,47300,44495,41305,2805,2805,0,504,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300019,4194304,0,0
20,2.966293480599e+08,2.966302210000e+08,8.729401271343e+02,47258,44413,41298,2845,2845,0,505,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300020,4194304,0,0
21,2.966307112301e+08,2.966315630000e+08,8.517699285746e+02,47273,44387,41300,2886,2886,0,504,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300021,4194304,0,0
22,2.966320630326e+08,2.966329280000e+08,8.649673914909e+02,47280,44402,41259,2878,2878,0,501,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300022,4194304,0,0
23,2.966334160196e+08,2.966342870000e+08,8.709803629518e+02,47248,44385,41180,2863,2863,0,504,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300023,4194304,0,0
24,2.966347870170e+08,2.966356550000e+08,8.679829803705e+02,47272,44428,41438,2844,2844,0,503,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300024,4194304,0,0
25,2.966361480169e+08,2.966367520000e+08,6.039831414223e+02,36379,34081,31507,2298,2298,0,488,e,T,2016,5,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343300025,4194304,0,0
