#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.768779252510e+08,3.768791269903e+08,1.201739373863e+03,47560,38966,36393,8594,8594,0,1,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200001,2048,2048,1572866
2,3.768791310680e+08,3.768803299918e+08,1.198923882306e+03,47602,39031,36564,8571,8571,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200002,2048,2048,1572866
3,3.768803334451e+08,3.768813299853e+08,9.965401560664e+02,38824,31868,29693,6956,6956,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200003,2048,2048,1572866
4,3.768815555080e+08,3.768827640065e+08,1.208498446047e+03,47558,38904,36304,8654,8654,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200004,2048,2048,1572866
5,3.768827686935e+08,3.768839929495e+08,1.224256070197e+03,47519,39150,36438,8369,8369,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200005,2048,2048,1572866
6,3.768839977636e+08,3.768852019527e+08,1.204189137280e+03,47582,38936,36421,8646,8646,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200006,2048,2048,1572866
7,3.768852057256e+08,3.768864200082e+08,1.214282593429e+03,47549,39094,36590,8455,8455,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200007,2048,2048,1572866
8,3.768864244452e+08,3.768876399675e+08,1.215522301614e+03,47529,38997,36389,8532,8532,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200008,2048,2048,1572866
9,3.768876440053e+08,3.768888589884e+08,1.214983074188e+03,47551,39085,36505,8466,8466,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200009,2048,2048,1572866
10,3.768888636214e+08,3.768900769982e+08,1.213376791775e+03,47567,39121,36562,8446,8446,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200010,2048,2048,1572866
11,3.768900805666e+08,3.768912879427e+08,1.207376009285e+03,47584,38931,36407,8653,8653,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200011,2048,2048,1572866
12,3.768912912064e+08,3.768925049741e+08,1.213767764747e+03,47553,39045,36422,8508,8508,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200012,2048,2048,1572866
13,3.768925092086e+08,3.768937039938e+08,1.194785220623e+03,47587,39174,36701,8413,8413,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200013,2048,2048,1572866
14,3.768937083055e+08,3.768949250085e+08,1.216702978194e+03,47564,38850,36191,8714,8714,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200014,2048,2048,1572866
15,3.768949284839e+08,3.768961379845e+08,1.209500637949e+03,47548,38981,36506,8567,8567,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200015,2048,2048,1572866
16,3.768961421596e+08,3.768973529717e+08,1.210812131524e+03,47545,39001,36351,8544,8544,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200016,2048,2048,1572866
17,3.768973574635e+08,3.768985660013e+08,1.208537786126e+03,47569,38956,36346,8613,8613,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200017,2048,2048,1572866
18,3.768985701757e+08,3.768997799730e+08,1.209797289491e+03,47556,39058,36539,8498,8498,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200018,2048,2048,1572866
19,3.768997845335e+08,3.769009920066e+08,1.207473108649e+03,47577,39044,36421,8533,8533,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200019,2048,2048,1572866
20,3.769009955831e+08,3.769022029385e+08,1.207355341017e+03,47562,38919,36400,8643,8643,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200020,2048,2048,1572866
21,3.769022076431e+08,3.769034059258e+08,1.198282676280e+03,47576,39007,36481,8569,8569,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200021,2048,2048,1572866
22,3.769034107448e+08,3.769046129832e+08,1.202238389194e+03,47583,39064,36556,8519,8519,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200022,2048,2048,1572866
23,3.769046169533e+08,3.769058309412e+08,1.213987941563e+03,47534,38963,36456,8571,8571,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200023,2048,2048,1572866
24,3.769058359815e+08,3.769070559940e+08,1.220012548566e+03,47538,38840,36210,8698,8698,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200024,2048,2048,1572866
25,3.769070606708e+08,3.769082709867e+08,1.210315865040e+03,47537,38972,36367,8565,8565,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200025,2048,2048,1572866
26,3.769082752127e+08,3.769094969394e+08,1.221726683736e+03,47525,38976,36372,8549,8549,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200026,2048,2048,1572866
27,3.769095015656e+08,3.769107260038e+08,1.224438105941e+03,47547,39119,36642,8428,8428,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200027,2048,2048,1572866
28,3.769107296090e+08,3.769119409962e+08,1.211387177706e+03,47562,39048,36350,8514,8514,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200028,2048,2048,1572866
29,3.769119453547e+08,3.769131559826e+08,1.210627972186e+03,47549,38951,36396,8598,8598,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200029,2048,2048,1572866
30,3.769131601790e+08,3.769143759869e+08,1.215807892978e+03,47547,38863,36057,8684,8684,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200030,2048,2048,1572866
31,3.769143807416e+08,3.769155949942e+08,1.214252601683e+03,47541,39160,36648,8381,8381,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200031,2048,2048,1572866
32,3.769155998772e+08,3.769168130025e+08,1.213125264049e+03,47552,39009,36488,8543,8543,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200032,2048,2048,1572866
33,3.769168174516e+08,3.769180279675e+08,1.210515903890e+03,47572,39094,36534,8478,8478,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200033,2048,2048,1572866
34,3.769180315602e+08,3.769192459842e+08,1.214423976362e+03,47547,39020,36351,8527,8527,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200034,2048,2048,1572866
35,3.769192502404e+08,3.769204509897e+08,1.200749216974e+03,47577,38886,36317,8691,8691,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200035,2048,2048,1572866
36,3.769204552853e+08,3.769215319513e+08,1.076665927529e+03,42040,34362,32075,7678,7678,0,10,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200036,2048,2048,1572866
37,3.769216752302e+08,3.769228779928e+08,1.202762606621e+03,47569,39062,36372,8507,8507,0,9,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200037,2048,2048,1572866
38,3.769228824772e+08,3.769240849899e+08,1.202512726188e+03,47562,39131,36622,8431,8431,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200038,2048,2048,1572866
39,3.769240897875e+08,3.769252940070e+08,1.204219549656e+03,47587,39090,36570,8497,8497,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200039,2048,2048,1572866
40,3.769252972321e+08,3.769264869602e+08,1.189728140235e+03,47599,38947,36443,8652,8652,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200040,2048,2048,1572866
41,3.769264914365e+08,3.769276920034e+08,1.200566920221e+03,47584,39010,36435,8574,8574,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200041,2048,2048,1572866
42,3.769276959202e+08,3.769289039579e+08,1.208037757874e+03,47544,38943,36503,8601,8601,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200042,2048,2048,1572866
43,3.769289081507e+08,3.769301119918e+08,1.203841152906e+03,47573,39028,36493,8545,8545,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200043,2048,2048,1572866
44,3.769301165063e+08,3.769313239828e+08,1.207476473927e+03,47575,38948,36469,8627,8627,0,2,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200044,2048,2048,1572866
45,3.769313276064e+08,3.769325249941e+08,1.197387677014e+03,47573,38937,36482,8636,8636,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200045,2048,2048,1572866
46,3.769325293511e+08,3.769337240035e+08,1.194652401268e+03,47582,39018,36566,8564,8564,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200046,2048,2048,1572866
47,3.769337280115e+08,3.769349349627e+08,1.206951192915e+03,47578,39066,36453,8512,8512,0,2,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200047,2048,2048,1572866
48,3.769349386986e+08,3.769361409927e+08,1.202294101834e+03,47555,39004,36518,8551,8551,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200048,2048,2048,1572866
49,3.769361450750e+08,3.769373509910e+08,1.205916001976e+03,47577,39043,36452,8534,8534,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200049,2048,2048,1572866
50,3.769373547680e+08,3.769385619752e+08,1.207207185209e+03,47580,39041,36440,8539,8539,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200050,2048,2048,1572866
51,3.769385656751e+08,3.769397660099e+08,1.200334721804e+03,47575,39078,36421,8497,8497,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200051,2048,2048,1572866
52,3.769397705975e+08,3.769409690028e+08,1.198405274570e+03,47594,39041,36483,8553,8553,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200052,2048,2048,1572866
53,3.769409727279e+08,3.769421829713e+08,1.210243460655e+03,47537,38941,36402,8596,8596,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200053,2048,2048,1572866
54,3.769421871143e+08,3.769433819640e+08,1.194849772692e+03,47585,39027,36487,8558,8558,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200054,2048,2048,1572866
55,3.769433868103e+08,3.769445959397e+08,1.209129385173e+03,47552,39057,36508,8495,8495,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200055,2048,2048,1572866
56,3.769446006876e+08,3.769458150015e+08,1.214313934922e+03,47543,38955,36338,8588,8588,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200056,2048,2048,1572866
57,3.769458191595e+08,3.769470269953e+08,1.207835802436e+03,47558,39018,36488,8540,8540,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200057,2048,2048,1572866
58,3.769470319519e+08,3.769482439975e+08,1.212045608401e+03,47569,38975,36455,8594,8594,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200058,2048,2048,1572866
59,3.769482475589e+08,3.769494609907e+08,1.213431801081e+03,47549,39112,36549,8437,8437,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200059,2048,2048,1572866
60,3.769494651432e+08,3.769506829937e+08,1.217850439310e+03,47542,38975,36345,8567,8567,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200060,2048,2048,1572866
61,3.769506876080e+08,3.769518929972e+08,1.205389140785e+03,47569,39042,36371,8527,8527,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200061,2048,2048,1572866
62,3.769518973022e+08,3.769531189882e+08,1.221685982049e+03,47551,39047,36302,8504,8504,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200062,2048,2048,1572866
63,3.769531224707e+08,3.769543439775e+08,1.221506810129e+03,47555,39072,36451,8483,8483,0,2,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200063,2048,2048,1572866
64,3.769543475320e+08,3.769555600054e+08,1.212473408699e+03,47567,39109,36574,8458,8458,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200064,2048,2048,1572866
65,3.769555636266e+08,3.769567719602e+08,1.208333625674e+03,47551,39074,36589,8477,8477,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200065,2048,2048,1572866
66,3.769567760963e+08,3.769579889817e+08,1.212885419667e+03,47566,39066,36408,8500,8500,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200066,2048,2048,1572866
67,3.769579931834e+08,3.769592169977e+08,1.223814322650e+03,47532,38880,36324,8652,8652,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200067,2048,2048,1572866
68,3.769592213969e+08,3.769604389971e+08,1.217600169301e+03,47556,38963,36304,8593,8593,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200068,2048,2048,1572866
69,3.769604424866e+08,3.769616470062e+08,1.204519524634e+03,47572,39041,36434,8531,8531,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200069,2048,2048,1572866
70,3.769616514112e+08,3.769628659345e+08,1.214523355603e+03,47555,38915,36332,8640,8640,0,2,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200070,2048,2048,1572866
71,3.769628698845e+08,3.769640799943e+08,1.210109777391e+03,47554,38999,36375,8555,8555,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200071,2048,2048,1572866
1,3.769640846492e+08,3.769653010025e+08,1.216353322029e+03,47531,39019,36304,8512,8512,0,7,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300001,2048,2048,1572866
2,3.769653051848e+08,3.769665269966e+08,1.221811822534e+03,47520,39092,36440,8428,8428,0,2,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300002,2048,2048,1572866
3,3.769665319536e+08,3.769677619989e+08,1.230045319557e+03,47512,39023,36504,8489,8489,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300003,2048,2048,1572866
4,3.769677665094e+08,3.769689869964e+08,1.220487046838e+03,47545,39030,36456,8515,8515,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300004,2048,2048,1572866
5,3.769689910342e+08,3.769702059783e+08,1.214944097638e+03,47540,38947,36441,8593,8593,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300005,2048,2048,1572866
6,3.769702108515e+08,3.769714269626e+08,1.216111147165e+03,47539,39000,36450,8539,8539,0,7,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300006,2048,2048,1572866
7,3.769714317274e+08,3.769726530010e+08,1.221273556769e+03,47533,39034,36243,8499,8499,0,6,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300007,2048,2048,1572866
8,3.769726573362e+08,3.769738740014e+08,1.216665226638e+03,47550,39014,36491,8536,8536,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300008,2048,2048,1572866
9,3.769738779900e+08,3.769750969390e+08,1.218949014187e+03,47533,38989,36451,8544,8544,0,6,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300009,2048,2048,1572866
10,3.769751015160e+08,3.769763269257e+08,1.225409730315e+03,47516,39154,36561,8362,8362,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300010,2048,2048,1572866
11,3.769763318788e+08,3.769775519736e+08,1.220094837010e+03,47554,39178,36565,8376,8376,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300011,2048,2048,1572866
12,3.769775555204e+08,3.769787739554e+08,1.218434969902e+03,47559,38988,36300,8571,8571,0,6,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300012,2048,2048,1572866
13,3.769787777060e+08,3.769800009964e+08,1.223290423751e+03,47530,38939,36384,8591,8591,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300013,2048,2048,1572866
14,3.769800055837e+08,3.769812239925e+08,1.218408843637e+03,47552,38984,36528,8568,8568,0,2,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300014,2048,2048,1572866
15,3.769812277381e+08,3.769824530078e+08,1.225269691110e+03,47540,38972,36342,8568,8568,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300015,2048,2048,1572866
16,3.769824566614e+08,3.769836769841e+08,1.220322699904e+03,47558,39109,36501,8449,8449,0,6,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300016,2048,2048,1572866
17,3.769836802063e+08,3.769848989851e+08,1.218778797448e+03,47513,38916,36402,8597,8597,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300017,2048,2048,1572866
18,3.769849031917e+08,3.769858949926e+08,9.918008335829e+02,38510,31610,29538,6900,6900,0,1,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300018,2048,2048,1572866
19,3.769861309317e+08,3.769873519797e+08,1.221047990084e+03,47516,38951,36374,8565,8565,0,5,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300019,2048,2048,1572866
20,3.769873569016e+08,3.769885890046e+08,1.232103074729e+03,47529,39088,36497,8441,8441,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300020,2048,2048,1572866
21,3.769885928553e+08,3.769898099784e+08,1.217123062313e+03,47555,38948,36388,8607,8607,0,7,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300021,2048,2048,1572866
22,3.769898139341e+08,3.769910399985e+08,1.226064359546e+03,47536,38996,36355,8540,8540,0,3,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300022,2048,2048,1572866
23,3.769910436655e+08,3.769922669884e+08,1.223322935939e+03,47511,38890,36289,8621,8621,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300023,2048,2048,1572866
24,3.769922711779e+08,3.769935059842e+08,1.234806327105e+03,47496,38879,36397,8617,8617,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300024,2048,2048,1572866
25,3.769935102480e+08,3.769947339971e+08,1.223749119639e+03,47549,38957,36326,8592,8592,0,2,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300025,2048,2048,1572866
26,3.769947379422e+08,3.769959599753e+08,1.222033188224e+03,47539,38992,36457,8547,8547,0,7,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300026,2048,2048,1572866
27,3.769959641984e+08,3.769971919617e+08,1.227763245881e+03,47524,39023,36409,8501,8501,0,4,e,P,2018,12,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436300027,2048,2048,1572866
