#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131371190000e+08,3.131371800000e+08,2.285246e+01,6.120706e-01,1.872131e+01,5.539917e-01,8.192253e-01,1.030716e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131371800000e+08,3.131372410000e+08,2.478688e+01,6.374499e-01,1.990164e+01,5.711886e-01,8.029100e-01,1.023033e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131372410000e+08,3.131373020000e+08,2.439344e+01,6.323705e-01,1.947541e+01,5.650390e-01,7.983871e-01,1.040075e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131373020000e+08,3.131373630000e+08,2.611475e+01,6.543017e-01,2.042623e+01,5.786676e-01,7.821720e-01,1.034189e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131373630000e+08,3.131374240000e+08,2.577049e+01,6.499747e-01,2.096721e+01,5.862805e-01,8.136132e-01,9.821782e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131374240000e+08,3.131374850000e+08,2.626229e+01,6.561474e-01,2.152459e+01,5.940220e-01,8.196005e-01,9.606994e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131374850000e+08,3.131375460000e+08,2.527869e+01,6.437427e-01,1.993443e+01,5.716589e-01,7.885863e-01,1.039798e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131375460000e+08,3.131376070000e+08,2.380328e+01,6.246741e-01,1.947541e+01,5.650390e-01,8.181818e-01,1.012186e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131376070000e+08,3.131376680000e+08,2.591803e+01,6.518326e-01,2.093443e+01,5.858219e-01,8.077166e-01,9.911388e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131376680000e+08,3.131377290000e+08,2.603279e+01,6.532741e-01,2.103279e+01,5.871965e-01,8.079345e-01,9.885246e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131377290000e+08,3.131377900000e+08,2.550820e+01,6.466585e-01,2.040984e+01,5.784354e-01,8.001285e-01,1.013796e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131377900000e+08,3.131378510000e+08,2.721312e+01,6.679196e-01,2.188525e+01,5.989779e-01,8.042169e-01,9.739131e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131378510000e+08,3.131379120000e+08,2.636065e+01,6.573750e-01,2.137705e+01,5.919826e-01,8.109453e-01,9.764422e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131379120000e+08,3.131379730000e+08,2.618033e+01,6.551226e-01,2.111475e+01,5.883396e-01,8.065122e-01,9.885070e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131379730000e+08,3.131380340000e+08,2.508197e+01,6.412330e-01,2.014754e+01,5.747065e-01,8.032680e-01,1.016300e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131380340000e+08,3.131380950000e+08,2.488525e+01,6.387135e-01,1.977049e+01,5.693035e-01,7.944664e-01,1.037154e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131380950000e+08,3.131381560000e+08,2.549180e+01,6.464506e-01,2.060656e+01,5.812163e-01,8.083601e-01,9.981141e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131381560000e+08,3.131382170000e+08,2.652459e+01,6.594159e-01,2.098361e+01,5.865096e-01,7.911001e-01,1.010638e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131382170000e+08,3.131382780000e+08,2.709836e+01,6.665099e-01,2.167213e+01,5.960544e-01,7.997580e-01,9.842841e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131382780000e+08,3.131383390000e+08,2.532787e+01,6.443686e-01,2.047541e+01,5.793638e-01,8.084142e-01,1.001231e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131383390000e+08,3.131384000000e+08,2.642623e+01,6.581921e-01,2.070492e+01,5.826018e-01,7.834988e-01,1.025810e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131384000000e+08,3.131384610000e+08,2.629508e+01,6.565568e-01,2.085246e+01,5.846739e-01,7.930174e-01,1.011594e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131384610000e+08,3.131385220000e+08,2.637705e+01,6.575794e-01,2.096721e+01,5.862805e-01,7.949037e-01,1.006603e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131385220000e+08,3.131385830000e+08,2.639344e+01,6.577837e-01,2.101639e+01,5.869676e-01,7.962733e-01,1.003788e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131385830000e+08,3.131386440000e+08,2.601639e+01,6.530684e-01,2.081967e+01,5.842141e-01,8.002520e-01,1.003613e-02,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131386440000e+08,3.131387050000e+08,2.637705e+01,6.575794e-01,2.116393e+01,5.890244e-01,8.023617e-01,9.927562e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131387050000e+08,3.131387660000e+08,2.624590e+01,6.559426e-01,2.108197e+01,5.878827e-01,8.032480e-01,9.935478e-03,2.000000e+01,1.000000e+01,1.017000e+03,43362400002
3.131388260000e+08,3.131388870000e+08,2.621312e+01,6.555328e-01,2.108197e+01,5.878827e-01,8.042527e-01,9.922473e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131388870000e+08,3.131389480000e+08,2.618033e+01,6.551226e-01,2.095082e+01,5.860512e-01,8.002505e-01,1.000468e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131389480000e+08,3.131390090000e+08,2.678688e+01,6.626683e-01,2.096721e+01,5.862805e-01,7.827417e-01,1.020167e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131390090000e+08,3.131390700000e+08,2.670492e+01,6.616536e-01,2.108197e+01,5.878827e-01,7.894413e-01,1.010150e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131390700000e+08,3.131391310000e+08,2.693443e+01,6.644908e-01,2.159016e+01,5.949261e-01,8.015825e-01,9.838874e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131391310000e+08,3.131391920000e+08,2.673771e+01,6.620597e-01,2.124590e+01,5.901639e-01,7.946045e-01,1.000332e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131391920000e+08,3.131392530000e+08,2.644262e+01,6.583962e-01,2.116393e+01,5.890244e-01,8.003720e-01,9.952667e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131392530000e+08,3.131393140000e+08,2.600000e+01,6.528625e-01,2.096721e+01,5.862805e-01,8.064313e-01,9.920868e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131393140000e+08,3.131393750000e+08,2.590164e+01,6.516265e-01,2.100000e+01,5.867387e-01,8.107595e-01,9.854272e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131393750000e+08,3.131394360000e+08,2.634426e+01,6.571706e-01,2.129508e+01,5.908466e-01,8.083385e-01,9.818748e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131394360000e+08,3.131394970000e+08,2.567213e+01,6.487331e-01,2.086885e+01,5.849037e-01,8.128991e-01,9.855085e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131394970000e+08,3.131395580000e+08,2.650820e+01,6.592121e-01,2.175410e+01,5.971805e-01,8.206555e-01,9.540463e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131395580000e+08,3.131396190000e+08,2.544262e+01,6.458268e-01,2.086885e+01,5.849037e-01,8.202320e-01,9.747174e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131396190000e+08,3.131396800000e+08,2.673771e+01,6.620597e-01,2.163935e+01,5.956033e-01,8.093194e-01,9.727163e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131396800000e+08,3.131397410000e+08,2.644262e+01,6.583962e-01,2.139344e+01,5.922096e-01,8.090515e-01,9.786538e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131397410000e+08,3.131398020000e+08,2.665574e+01,6.610441e-01,2.111475e+01,5.883396e-01,7.921279e-01,1.006319e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131398020000e+08,3.131398630000e+08,2.640984e+01,6.579880e-01,2.090164e+01,5.853630e-01,7.914339e-01,1.012235e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131398630000e+08,3.131399240000e+08,2.693443e+01,6.644908e-01,2.137705e+01,5.919826e-01,7.936701e-01,9.983488e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131399240000e+08,3.131399850000e+08,2.718033e+01,6.675172e-01,2.175410e+01,5.971805e-01,8.003619e-01,9.816862e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131399850000e+08,3.131400460000e+08,2.544262e+01,6.458268e-01,2.029508e+01,5.768069e-01,7.976804e-01,1.019736e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131400460000e+08,3.131401070000e+08,2.683607e+01,6.632764e-01,2.127869e+01,5.906191e-01,7.929139e-01,1.001531e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131401070000e+08,3.131401680000e+08,2.557377e+01,6.474891e-01,2.047541e+01,5.793638e-01,8.006410e-01,1.011520e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131401680000e+08,3.131402290000e+08,2.591803e+01,6.518326e-01,2.086885e+01,5.849037e-01,8.051866e-01,9.960744e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131402290000e+08,3.131402900000e+08,2.593443e+01,6.520388e-01,2.134426e+01,5.915285e-01,8.230088e-01,9.595659e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131402900000e+08,3.131403510000e+08,2.593443e+01,6.520388e-01,2.095082e+01,5.860512e-01,8.078382e-01,9.905866e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131403510000e+08,3.131404120000e+08,2.501639e+01,6.403943e-01,2.009836e+01,5.740047e-01,8.034076e-01,1.017359e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131404120000e+08,3.131404730000e+08,2.639344e+01,6.577837e-01,2.121312e+01,5.897084e-01,8.037267e-01,9.898556e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400003
3.131405030000e+08,3.131405640000e+08,2.637705e+01,6.575794e-01,2.109836e+01,5.881112e-01,7.998757e-01,9.974317e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131405640000e+08,3.131406250000e+08,2.740984e+01,6.703295e-01,2.229508e+01,6.045603e-01,8.133971e-01,9.527794e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131406250000e+08,3.131406860000e+08,2.539344e+01,6.452023e-01,2.045902e+01,5.791318e-01,8.056811e-01,1.005341e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131406860000e+08,3.131407470000e+08,2.609836e+01,6.540963e-01,2.103279e+01,5.871965e-01,8.059045e-01,9.912381e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131407470000e+08,3.131408080000e+08,2.534426e+01,6.445771e-01,1.986885e+01,5.707179e-01,7.839586e-01,1.046671e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131408080000e+08,3.131408690000e+08,2.581967e+01,6.505945e-01,2.037705e+01,5.779706e-01,7.892063e-01,1.027741e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131408690000e+08,3.131409300000e+08,2.601639e+01,6.530684e-01,2.095082e+01,5.860512e-01,8.052930e-01,9.939836e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131409300000e+08,3.131409910000e+08,2.565574e+01,6.485260e-01,2.055738e+01,5.805223e-01,8.012779e-01,1.008689e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131409910000e+08,3.131410520000e+08,2.550820e+01,6.466585e-01,2.072131e+01,5.828324e-01,8.123393e-01,9.898072e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131410520000e+08,3.131411130000e+08,2.550820e+01,6.466585e-01,2.075410e+01,5.832934e-01,8.136247e-01,9.871916e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131411130000e+08,3.131411740000e+08,2.652459e+01,6.594159e-01,2.124590e+01,5.901639e-01,8.009889e-01,9.925735e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131411740000e+08,3.131412350000e+08,2.506557e+01,6.410234e-01,2.022951e+01,5.758744e-01,8.070635e-01,1.009154e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131412350000e+08,3.131412960000e+08,2.686885e+01,6.636814e-01,2.203279e+01,6.009936e-01,8.200122e-01,9.489476e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131412960000e+08,3.131413570000e+08,2.529508e+01,6.439515e-01,2.021312e+01,5.756410e-01,7.990927e-01,1.020031e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131413570000e+08,3.131414180000e+08,2.604918e+01,6.534797e-01,2.104918e+01,5.874254e-01,8.080554e-01,9.879764e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131414180000e+08,3.131414790000e+08,2.555738e+01,6.472815e-01,2.088525e+01,5.851334e-01,8.171905e-01,9.788991e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131414790000e+08,3.131415400000e+08,2.513115e+01,6.418614e-01,2.004918e+01,5.733019e-01,7.977821e-01,1.025843e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131415400000e+08,3.131416010000e+08,2.511475e+01,6.416520e-01,2.006557e+01,5.735362e-01,7.989556e-01,1.023948e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131416010000e+08,3.131416620000e+08,2.527869e+01,6.437427e-01,2.024590e+01,5.761076e-01,8.009079e-01,1.016895e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131416620000e+08,3.131417230000e+08,2.629508e+01,6.565568e-01,2.109836e+01,5.881112e-01,8.023691e-01,9.942885e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131417230000e+08,3.131417840000e+08,2.583607e+01,6.508011e-01,2.054098e+01,5.802908e-01,7.950507e-01,1.016816e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131417840000e+08,3.131418450000e+08,2.616393e+01,6.549175e-01,2.078688e+01,5.837539e-01,7.944862e-01,1.011456e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131418450000e+08,3.131419060000e+08,2.614754e+01,6.547123e-01,2.075410e+01,5.832934e-01,7.937304e-01,1.013150e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131419060000e+08,3.131419670000e+08,2.708197e+01,6.663082e-01,2.180328e+01,5.978552e-01,8.050848e-01,9.746276e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131419670000e+08,3.131420280000e+08,2.449180e+01,6.336442e-01,1.972131e+01,5.685949e-01,8.052209e-01,1.024598e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131420280000e+08,3.131420890000e+08,2.591803e+01,6.518326e-01,2.121312e+01,5.897084e-01,8.184693e-01,9.694162e-03,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131420890000e+08,3.131421500000e+08,2.601639e+01,6.530684e-01,2.080328e+01,5.839841e-01,7.996219e-01,1.004798e-02,2.000000e+01,1.100000e+01,1.017000e+03,43362400004
3.131422060000e+08,3.131422670000e+08,2.596721e+01,6.524507e-01,2.106557e+01,5.876541e-01,8.112374e-01,9.832283e-03,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131422670000e+08,3.131423280000e+08,2.540984e+01,6.454105e-01,1.977049e+01,5.693035e-01,7.780645e-01,1.055493e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131423280000e+08,3.131423890000e+08,2.577049e+01,6.499747e-01,2.068852e+01,5.823711e-01,8.027990e-01,1.003533e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131423890000e+08,3.131424500000e+08,2.608197e+01,6.538908e-01,2.103279e+01,5.871965e-01,8.064111e-01,9.905660e-03,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131424500000e+08,3.131425110000e+08,2.537705e+01,6.449940e-01,2.047541e+01,5.793638e-01,8.068476e-01,1.003368e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131425110000e+08,3.131425720000e+08,2.529508e+01,6.439515e-01,1.988525e+01,5.709532e-01,7.861309e-01,1.043851e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131425720000e+08,3.131426330000e+08,2.568852e+01,6.489401e-01,2.062295e+01,5.814475e-01,8.028079e-01,1.005116e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131426330000e+08,3.131426940000e+08,2.560656e+01,6.479040e-01,2.055738e+01,5.805223e-01,8.028169e-01,1.006706e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131426940000e+08,3.131427550000e+08,2.683607e+01,6.632764e-01,2.142623e+01,5.926632e-01,7.984117e-01,9.915663e-03,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131427550000e+08,3.131428160000e+08,2.480328e+01,6.376607e-01,1.965574e+01,5.676488e-01,7.924653e-01,1.042596e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131428160000e+08,3.131428770000e+08,2.595082e+01,6.522448e-01,2.111475e+01,5.883396e-01,8.136450e-01,9.786954e-03,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131428770000e+08,3.131429380000e+08,2.560656e+01,6.479040e-01,1.996721e+01,5.721288e-01,7.797695e-01,1.048531e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131429380000e+08,3.131429990000e+08,2.611475e+01,6.543017e-01,2.065574e+01,5.819095e-01,7.909604e-01,1.018788e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131429990000e+08,3.131430600000e+08,2.657377e+01,6.600269e-01,2.137705e+01,5.919826e-01,8.044417e-01,9.851309e-03,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131430600000e+08,3.131431210000e+08,2.485246e+01,6.382926e-01,1.942623e+01,5.643250e-01,7.816623e-01,1.061022e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131431210000e+08,3.131431820000e+08,2.552459e+01,6.468662e-01,2.075410e+01,5.832934e-01,8.131021e-01,9.879396e-03,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131431820000e+08,3.131432430000e+08,2.590164e+01,6.516265e-01,2.065574e+01,5.819095e-01,7.974684e-01,1.011055e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131432430000e+08,3.131433040000e+08,2.629508e+01,6.565568e-01,2.118033e+01,5.892525e-01,8.054863e-01,9.883301e-03,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131433040000e+08,3.131433650000e+08,2.563935e+01,6.483187e-01,2.098361e+01,5.865096e-01,8.184143e-01,9.747854e-03,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131433650000e+08,3.131434260000e+08,2.652459e+01,6.594159e-01,2.104918e+01,5.874254e-01,7.935723e-01,1.006208e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131434260000e+08,3.131434870000e+08,2.527869e+01,6.437427e-01,2.036065e+01,5.777380e-01,8.054475e-01,1.008080e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131434870000e+08,3.131435480000e+08,2.539344e+01,6.452023e-01,2.024590e+01,5.761076e-01,7.972886e-01,1.021460e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131435480000e+08,3.131436090000e+08,2.604918e+01,6.534797e-01,2.093443e+01,5.858219e-01,8.036501e-01,9.965220e-03,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131436090000e+08,3.131436700000e+08,2.545902e+01,6.460347e-01,2.013115e+01,5.744727e-01,7.907276e-01,1.032247e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131436700000e+08,3.131437310000e+08,2.477049e+01,6.372390e-01,1.973771e+01,5.688312e-01,7.968233e-01,1.035108e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131437310000e+08,3.131437920000e+08,2.540984e+01,6.454105e-01,2.047541e+01,5.793638e-01,8.058065e-01,1.004771e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131437920000e+08,3.131438530000e+08,2.575410e+01,6.497679e-01,2.072131e+01,5.828324e-01,8.045831e-01,1.000411e-02,2.000000e+01,1.900000e+01,1.017000e+03,43362400005
3.131439110000e+08,3.131439720000e+08,2.516393e+01,6.422800e-01,2.021312e+01,5.756410e-01,8.032573e-01,1.014664e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131439720000e+08,3.131440330000e+08,2.529508e+01,6.439515e-01,2.052459e+01,5.800592e-01,8.114064e-01,9.958633e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131440330000e+08,3.131440940000e+08,2.490164e+01,6.389238e-01,1.965574e+01,5.676488e-01,7.893351e-01,1.046280e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131440940000e+08,3.131441550000e+08,2.562295e+01,6.481114e-01,2.037705e+01,5.779706e-01,7.952655e-01,1.020639e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131441550000e+08,3.131442160000e+08,2.647541e+01,6.588043e-01,2.119672e+01,5.894805e-01,8.006192e-01,9.941878e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131442160000e+08,3.131442770000e+08,2.459016e+01,6.349153e-01,1.977049e+01,5.693035e-01,8.040000e-01,1.024968e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131442770000e+08,3.131443380000e+08,2.634426e+01,6.571706e-01,2.068852e+01,5.823711e-01,7.853143e-01,1.024272e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131443380000e+08,3.131443990000e+08,2.637705e+01,6.575794e-01,2.121312e+01,5.897084e-01,8.042262e-01,9.892097e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131443990000e+08,3.131444600000e+08,2.604918e+01,6.534797e-01,2.091803e+01,5.855925e-01,8.030208e-01,9.977268e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131444600000e+08,3.131445210000e+08,2.555738e+01,6.472815e-01,2.081967e+01,5.842141e-01,8.146248e-01,9.841959e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131445210000e+08,3.131445820000e+08,2.493443e+01,6.393443e-01,2.027869e+01,5.765739e-01,8.132808e-01,9.991948e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131445820000e+08,3.131446430000e+08,2.595082e+01,6.522448e-01,2.063935e+01,5.816786e-01,7.953253e-01,1.014061e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131446430000e+08,3.131447040000e+08,2.447541e+01,6.334321e-01,1.986885e+01,5.707179e-01,8.117883e-01,1.011614e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131447040000e+08,3.131447650000e+08,2.577049e+01,6.499747e-01,2.073771e+01,5.830629e-01,8.047074e-01,9.998517e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131447650000e+08,3.131448260000e+08,2.603279e+01,6.532741e-01,2.050820e+01,5.798275e-01,7.877834e-01,1.026048e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131448260000e+08,3.131448870000e+08,2.504918e+01,6.408138e-01,2.032787e+01,5.772727e-01,8.115183e-01,1.000511e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131448870000e+08,3.131449480000e+08,2.401639e+01,6.274642e-01,1.881967e+01,5.554451e-01,7.836177e-01,1.075831e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131449480000e+08,3.131450090000e+08,2.637705e+01,6.575794e-01,2.134426e+01,5.915285e-01,8.091983e-01,9.795816e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131450090000e+08,3.131450700000e+08,2.537705e+01,6.449940e-01,2.031148e+01,5.770399e-01,8.003876e-01,1.015917e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131450700000e+08,3.131451310000e+08,2.680328e+01,6.628711e-01,2.142623e+01,5.926632e-01,7.993884e-01,9.903713e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131451310000e+08,3.131451920000e+08,2.522951e+01,6.431162e-01,2.063935e+01,5.816786e-01,8.180637e-01,9.834085e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131451920000e+08,3.131452530000e+08,2.411475e+01,6.287478e-01,1.934426e+01,5.631332e-01,8.021754e-01,1.038648e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131452530000e+08,3.131453140000e+08,2.473771e+01,6.368172e-01,1.995082e+01,5.718939e-01,8.064944e-01,1.016958e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131453140000e+08,3.131453750000e+08,2.680328e+01,6.628711e-01,2.170492e+01,5.965051e-01,8.097860e-01,9.706162e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131453750000e+08,3.131454360000e+08,2.509836e+01,6.414425e-01,2.022951e+01,5.758744e-01,8.060092e-01,1.010585e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131454360000e+08,3.131454970000e+08,2.567213e+01,6.487331e-01,2.029508e+01,5.768069e-01,7.905492e-01,1.028276e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131454970000e+08,3.131455580000e+08,2.603279e+01,6.532741e-01,2.126229e+01,5.903916e-01,8.167506e-01,9.708244e-03,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131455580000e+08,3.131456190000e+08,2.554098e+01,6.470739e-01,2.054098e+01,5.802908e-01,8.042362e-01,1.005250e-02,2.100000e+01,2.300000e+01,1.017000e+03,43362400006
3.131456280000e+08,3.131456890000e+08,2.424590e+01,6.304552e-01,1.927869e+01,5.621780e-01,7.951319e-01,1.049476e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131456890000e+08,3.131457500000e+08,2.454098e+01,6.342801e-01,1.977049e+01,5.693035e-01,8.056112e-01,1.022792e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131457500000e+08,3.131458110000e+08,2.619672e+01,6.553277e-01,2.081967e+01,5.842141e-01,7.947434e-01,1.010354e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131458110000e+08,3.131458720000e+08,2.501639e+01,6.403943e-01,2.003279e+01,5.730675e-01,8.007864e-01,1.022446e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131458720000e+08,3.131459330000e+08,2.609836e+01,6.540963e-01,2.095082e+01,5.860512e-01,8.027638e-01,9.972767e-03,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131459330000e+08,3.131459940000e+08,2.539344e+01,6.452023e-01,2.022951e+01,5.758744e-01,7.966430e-01,1.022670e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
3.131459940000e+08,3.131460550000e+08,2.478688e+01,6.374499e-01,1.998361e+01,5.723636e-01,8.062170e-01,1.016501e-02,2.100000e+01,2.100000e+01,1.018000e+03,43362400007
