#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267076520000e+08,3.267077580000e+08,1.074528e+01,3.183875e-01,1.005660e+01,3.080156e-01,9.359087e-01,7.256956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100002
3.267077580000e+08,3.267078190000e+08,7.621311e+01,1.117764e+00,7.127869e+01,1.080973e+00,9.352549e-01,3.609016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100002
3.267078190000e+08,3.267078800000e+08,3.460656e+01,7.532069e-01,3.222951e+01,7.268787e-01,9.313122e-01,5.504822e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100002
3.267078800000e+08,3.267088880000e+08,3.601190e-01,1.890135e-02,3.363095e-01,1.826583e-02,9.338843e-01,1.304204e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100002
3.267088880000e+08,3.267089830000e+08,3.478947e+01,6.051487e-01,3.272631e+01,5.869306e-01,9.406959e-01,4.108479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100002
3.267089770000e+08,3.267090380000e+08,3.573771e+01,7.654176e-01,3.313115e+01,7.369759e-01,9.270642e-01,5.569253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267090380000e+08,3.267090990000e+08,3.547541e+01,7.626035e-01,3.311475e+01,7.367936e-01,9.334565e-01,5.357610e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267090990000e+08,3.267091600000e+08,3.557377e+01,7.636600e-01,3.318033e+01,7.375227e-01,9.327189e-01,5.377645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267091600000e+08,3.267092210000e+08,3.481967e+01,7.555225e-01,3.255738e+01,7.305666e-01,9.350283e-01,5.348074e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267092210000e+08,3.267092820000e+08,3.536066e+01,7.613691e-01,3.318033e+01,7.375227e-01,9.383403e-01,5.179118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267092820000e+08,3.267093430000e+08,3.513115e+01,7.588943e-01,3.298361e+01,7.353332e-01,9.388707e-01,5.175072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267093430000e+08,3.267094040000e+08,3.481967e+01,7.555225e-01,3.268853e+01,7.320365e-01,9.387947e-01,5.201187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267094040000e+08,3.267094650000e+08,3.501639e+01,7.576538e-01,3.285246e+01,7.338699e-01,9.382023e-01,5.209954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267094650000e+08,3.267095260000e+08,3.581967e+01,7.662948e-01,3.354099e+01,7.415202e-01,9.363844e-01,5.221353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267095260000e+08,3.267095870000e+08,3.627869e+01,7.711891e-01,3.349180e+01,7.409764e-01,9.231812e-01,5.660914e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267095870000e+08,3.267096480000e+08,3.462295e+01,7.533852e-01,3.252459e+01,7.301986e-01,9.393939e-01,5.192003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267096480000e+08,3.267097090000e+08,3.501639e+01,7.576538e-01,3.285246e+01,7.338699e-01,9.382023e-01,5.209954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267097090000e+08,3.267097700000e+08,3.495082e+01,7.569440e-01,3.255738e+01,7.305666e-01,9.315197e-01,5.469975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267097700000e+08,3.267098310000e+08,3.544262e+01,7.622510e-01,3.339344e+01,7.398875e-01,9.421831e-01,5.019577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267098310000e+08,3.267098920000e+08,3.444262e+01,7.514207e-01,3.234426e+01,7.281715e-01,9.390766e-01,5.218306e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267098920000e+08,3.267099530000e+08,3.534426e+01,7.611926e-01,3.296721e+01,7.351504e-01,9.327458e-01,5.394075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267099530000e+08,3.267100140000e+08,3.437705e+01,7.507051e-01,3.204918e+01,7.248423e-01,9.322842e-01,5.486809e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267100140000e+08,3.267100750000e+08,3.440984e+01,7.510630e-01,3.236066e+01,7.283560e-01,9.404478e-01,5.165472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267100750000e+08,3.267101360000e+08,3.572131e+01,7.652420e-01,3.350820e+01,7.411577e-01,9.380450e-01,5.164420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267101360000e+08,3.267101970000e+08,3.577049e+01,7.657686e-01,3.350820e+01,7.411577e-01,9.367553e-01,5.210720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267101970000e+08,3.267102580000e+08,3.565574e+01,7.645392e-01,3.318033e+01,7.375227e-01,9.305747e-01,5.450104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100003
3.267102910000e+08,3.267103520000e+08,3.383607e+01,7.447749e-01,3.157377e+01,7.194461e-01,9.331396e-01,5.497979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267103520000e+08,3.267104130000e+08,3.577049e+01,7.657686e-01,3.337705e+01,7.397058e-01,9.330889e-01,5.349131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267104130000e+08,3.267104740000e+08,3.595082e+01,7.676964e-01,3.340984e+01,7.400691e-01,9.293206e-01,5.472805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267104740000e+08,3.267105350000e+08,3.521312e+01,7.597790e-01,3.318033e+01,7.375227e-01,9.422719e-01,5.032278e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267105350000e+08,3.267105960000e+08,3.422951e+01,7.490924e-01,3.198361e+01,7.241004e-01,9.343870e-01,5.418676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267105960000e+08,3.267116080000e+08,5.118577e-01,2.248974e-02,4.703557e-01,2.155872e-02,9.189189e-01,1.199316e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267116080000e+08,3.267116990000e+08,3.578022e+01,6.270480e-01,3.341758e+01,6.059919e-01,9.339681e-01,4.352119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267116990000e+08,3.267117700000e+08,3.571831e+01,7.092777e-01,3.336620e+01,6.855264e-01,9.341483e-01,4.925122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267117700000e+08,3.267118560000e+08,3.444186e+01,6.328402e-01,3.220930e+01,6.119859e-01,9.351789e-01,4.523899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267118560000e+08,3.267119250000e+08,3.500000e+01,7.122123e-01,3.243478e+01,6.856160e-01,9.267081e-01,5.303235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100004
3.267116090000e+08,3.267126380000e+08,1.072886e+00,3.229008e-02,1.008746e+00,3.131001e-02,9.402174e-01,7.135380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267126380000e+08,3.267126990000e+08,3.462295e+01,7.533852e-01,3.252459e+01,7.301986e-01,9.393939e-01,5.192003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267126990000e+08,3.267127900000e+08,3.528571e+01,6.226999e-01,3.302198e+01,6.023943e-01,9.358456e-01,4.324096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267127900000e+08,3.267128560000e+08,3.563636e+01,7.348094e-01,3.330303e+01,7.103459e-01,9.345238e-01,5.100564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267128560000e+08,3.267129210000e+08,3.552308e+01,7.392624e-01,3.321539e+01,7.148468e-01,9.350368e-01,5.129038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267129210000e+08,3.267129860000e+08,3.475385e+01,7.312145e-01,3.247692e+01,7.068557e-01,9.344843e-01,5.205957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267129860000e+08,3.267130470000e+08,3.506557e+01,7.581856e-01,3.291803e+01,7.346019e-01,9.387564e-01,5.184435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267130470000e+08,3.267131130000e+08,3.474242e+01,7.255346e-01,3.230303e+01,6.995997e-01,9.297863e-01,5.335811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267131130000e+08,3.267131780000e+08,3.593846e+01,7.435721e-01,3.367692e+01,7.197962e-01,9.370719e-01,5.024262e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267131780000e+08,3.267132410000e+08,3.511111e+01,7.465381e-01,3.311111e+01,7.249643e-01,9.430380e-01,4.927932e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267132410000e+08,3.267133040000e+08,3.458730e+01,7.409486e-01,3.242857e+01,7.174533e-01,9.375861e-01,5.182242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267133040000e+08,3.267133750000e+08,3.453521e+01,6.974320e-01,3.246479e+01,6.762030e-01,9.400489e-01,4.794170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267133750000e+08,3.267134450000e+08,3.501429e+01,7.072511e-01,3.274286e+01,6.839262e-01,9.351285e-01,4.974975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267134450000e+08,3.267135180000e+08,3.482192e+01,6.906610e-01,3.272603e+01,6.695534e-01,9.398112e-01,4.717267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100005
3.267129310000e+08,3.267129920000e+08,3.475410e+01,7.548108e-01,3.244262e+01,7.292780e-01,9.334906e-01,5.411637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267129920000e+08,3.267140010000e+08,3.954410e-01,1.979681e-02,3.736373e-01,1.924330e-02,9.448621e-01,1.142675e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267140010000e+08,3.267141700000e+08,3.493491e+01,4.546597e-01,3.273964e+01,4.401428e-01,9.371613e-01,3.158259e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267141700000e+08,3.267143530000e+08,3.515300e+01,4.382841e-01,3.285246e+01,4.236999e-01,9.345562e-01,3.083403e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267143530000e+08,3.267144140000e+08,3.698361e+01,7.786454e-01,3.490164e+01,7.564113e-01,9.437057e-01,4.852673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267144140000e+08,3.267144930000e+08,3.612658e+01,6.762385e-01,3.372152e+01,6.533412e-01,9.334268e-01,4.666195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267144930000e+08,3.267145680000e+08,3.476000e+01,6.807839e-01,3.270667e+01,6.603703e-01,9.409283e-01,4.617400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267145680000e+08,3.267146620000e+08,3.539362e+01,6.136187e-01,3.306383e+01,5.930791e-01,9.341750e-01,4.299157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267146620000e+08,3.267147650000e+08,3.622330e+01,5.930283e-01,3.389320e+01,5.736377e-01,9.356741e-01,4.016453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267147650000e+08,3.267148400000e+08,3.456000e+01,6.788225e-01,3.258667e+01,6.591577e-01,9.429013e-01,4.557523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267148400000e+08,3.267149030000e+08,3.414286e+01,7.361726e-01,3.220635e+01,7.149909e-01,9.432822e-01,4.987241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267149030000e+08,3.267149670000e+08,3.614062e+01,7.514634e-01,3.410938e+01,7.300404e-01,9.437959e-01,4.788893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267149670000e+08,3.267150340000e+08,3.607463e+01,7.337760e-01,3.391045e+01,7.114254e-01,9.400083e-01,4.830290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267150340000e+08,3.267151160000e+08,3.486585e+01,6.520685e-01,3.289024e+01,6.333250e-01,9.433368e-01,4.323910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100006
3.267142420000e+08,3.267152410000e+08,1.701702e-02,4.127233e-03,1.701702e-02,4.127233e-03,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267152410000e+08,3.267153950000e+08,3.509091e+01,4.773500e-01,3.270779e+01,4.608560e-01,9.320874e-01,3.422519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267153950000e+08,3.267155040000e+08,3.422018e+01,5.603094e-01,3.190826e+01,5.410511e-01,9.324397e-01,4.109621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267155040000e+08,3.267155710000e+08,3.580597e+01,7.310386e-01,3.365672e+01,7.087588e-01,9.399750e-01,4.849637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267155710000e+08,3.267156390000e+08,3.602941e+01,7.279040e-01,3.354412e+01,7.023502e-01,9.310204e-01,5.119847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267156390000e+08,3.267157080000e+08,3.427536e+01,7.048010e-01,3.181159e+01,6.789975e-01,9.281184e-01,5.311228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267157080000e+08,3.267157960000e+08,3.478409e+01,6.287080e-01,3.237500e+01,6.065457e-01,9.307416e-01,4.589011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267157960000e+08,3.267159020000e+08,3.390566e+01,5.655658e-01,3.156604e+01,5.457039e-01,9.309961e-01,4.227870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267159020000e+08,3.267159790000e+08,3.520779e+01,6.761982e-01,3.312987e+01,6.559406e-01,9.409812e-01,4.526066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267159790000e+08,3.267160450000e+08,3.503030e+01,7.285342e-01,3.315152e+01,7.087282e-01,9.463668e-01,4.685465e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267160450000e+08,3.267162020000e+08,3.476433e+01,4.705623e-01,3.240128e+01,4.542880e-01,9.320264e-01,3.406964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100007
3.267152280000e+08,3.267162410000e+08,5.567621e-01,2.344391e-02,5.024679e-01,2.227150e-02,9.024823e-01,1.249170e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378100009
3.267960150000e+08,3.267960760000e+08,3.442623e+01,7.512419e-01,3.244262e+01,7.292780e-01,9.423810e-01,5.084949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267960760000e+08,3.267961370000e+08,3.547541e+01,7.626035e-01,3.329508e+01,7.387970e-01,9.385397e-01,5.162914e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267961370000e+08,3.267961980000e+08,3.698361e+01,7.786454e-01,3.440984e+01,7.510630e-01,9.304078e-01,5.357317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267961980000e+08,3.267962590000e+08,3.375410e+01,7.438722e-01,3.155738e+01,7.192594e-01,9.349199e-01,5.436047e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267962590000e+08,3.267963200000e+08,3.514754e+01,7.590713e-01,3.301639e+01,7.356986e-01,9.393657e-01,5.154235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267963200000e+08,3.267963810000e+08,3.468853e+01,7.540984e-01,3.244262e+01,7.292780e-01,9.352552e-01,5.349458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267963810000e+08,3.267964420000e+08,3.552459e+01,7.631319e-01,3.313115e+01,7.369759e-01,9.326258e-01,5.384820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267964420000e+08,3.267965030000e+08,3.355738e+01,7.417014e-01,3.152459e+01,7.188857e-01,9.394236e-01,5.272586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267965030000e+08,3.267965640000e+08,3.422951e+01,7.490924e-01,3.224590e+01,7.270635e-01,9.420498e-01,5.113275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267965640000e+08,3.267966250000e+08,3.378688e+01,7.442334e-01,3.154098e+01,7.190726e-01,9.335274e-01,5.487137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267966250000e+08,3.267966860000e+08,3.452459e+01,7.523143e-01,3.218033e+01,7.263238e-01,9.320987e-01,5.482021e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267966860000e+08,3.267967470000e+08,3.400000e+01,7.465769e-01,3.173771e+01,7.213115e-01,9.334619e-01,5.472416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267967470000e+08,3.267968080000e+08,3.531147e+01,7.608394e-01,3.290164e+01,7.344189e-01,9.317549e-01,5.433301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267968080000e+08,3.267968690000e+08,3.485246e+01,7.558782e-01,3.255738e+01,7.305666e-01,9.341486e-01,5.379091e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267968690000e+08,3.267969300000e+08,3.445901e+01,7.515996e-01,3.240984e+01,7.289093e-01,9.405328e-01,5.158333e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267969300000e+08,3.267969910000e+08,3.590164e+01,7.671711e-01,3.378688e+01,7.442334e-01,9.410959e-01,5.031155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267969910000e+08,3.267980130000e+08,8.688846e-01,2.915786e-02,8.043053e-01,2.805337e-02,9.256757e-01,8.802142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267980130000e+08,3.267982970000e+08,3.459859e+01,3.490359e-01,3.253873e+01,3.384863e-01,9.404641e-01,2.387109e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267973310000e+08,3.267983740000e+08,1.460211e+00,3.741671e-02,1.375839e+00,3.631965e-02,9.422193e-01,5.978846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267983740000e+08,3.267984400000e+08,3.466667e+01,7.247431e-01,3.256061e+01,7.023835e-01,9.392483e-01,4.993919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267984400000e+08,3.267985060000e+08,3.572727e+01,7.357461e-01,3.306061e+01,7.077558e-01,9.253605e-01,5.412126e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267985060000e+08,3.267986350000e+08,3.431008e+01,5.157224e-01,3.221705e+01,4.997446e-01,9.389969e-01,3.597514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267986350000e+08,3.267987040000e+08,3.389855e+01,7.009161e-01,3.200000e+01,6.810052e-01,9.439932e-01,4.754336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267987040000e+08,3.267987660000e+08,3.493548e+01,7.506501e-01,3.253226e+01,7.243713e-01,9.312096e-01,5.438239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267987660000e+08,3.267988290000e+08,3.411111e+01,7.358302e-01,3.196825e+01,7.123430e-01,9.371801e-01,5.234099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267988290000e+08,3.267988990000e+08,3.307143e+01,6.873493e-01,3.081429e+01,6.634788e-01,9.317495e-01,5.241157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267988990000e+08,3.267989640000e+08,3.463077e+01,7.299185e-01,3.253846e+01,7.075251e-01,9.395824e-01,5.021823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267989640000e+08,3.267990570000e+08,3.397849e+01,6.044503e-01,3.192473e+01,5.858982e-01,9.395570e-01,4.239271e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267990570000e+08,3.267991180000e+08,3.496721e+01,7.571216e-01,3.239344e+01,7.287250e-01,9.263948e-01,5.654015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267991180000e+08,3.267992280000e+08,3.597273e+01,5.718608e-01,3.372727e+01,5.537252e-01,9.375790e-01,3.845797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267992280000e+08,3.267993480000e+08,3.629167e+01,5.499369e-01,3.402500e+01,5.324863e-01,9.375430e-01,3.666840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267993480000e+08,3.267994760000e+08,3.464062e+01,5.202210e-01,3.232031e+01,5.024962e-01,9.330176e-01,3.754286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267994760000e+08,3.267995400000e+08,3.384375e+01,7.271923e-01,3.145312e+01,7.010386e-01,9.293629e-01,5.505286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267995400000e+08,3.267996350000e+08,3.484211e+01,6.056063e-01,3.296842e+01,5.890976e-01,9.462236e-01,3.920838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267986610000e+08,3.267987220000e+08,3.508197e+01,7.583629e-01,3.296721e+01,7.351504e-01,9.397196e-01,5.144939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267987220000e+08,3.267987830000e+08,3.436066e+01,7.505261e-01,3.214754e+01,7.259538e-01,9.355916e-01,5.361902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267987830000e+08,3.267988440000e+08,3.436066e+01,7.505261e-01,3.232787e+01,7.279870e-01,9.408397e-01,5.153204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267988440000e+08,3.267989050000e+08,3.578688e+01,7.659440e-01,3.350820e+01,7.411577e-01,9.363261e-01,5.225974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267989050000e+08,3.267989660000e+08,3.601639e+01,7.683961e-01,3.359016e+01,7.420636e-01,9.326354e-01,5.347573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267989660000e+08,3.267990270000e+08,3.363934e+01,7.426067e-01,3.188525e+01,7.229861e-01,9.478558e-01,4.907785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267990270000e+08,3.268000360000e+08,3.805748e-01,1.942113e-02,3.587711e-01,1.885659e-02,9.427083e-01,1.185957e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268000360000e+08,3.268001400000e+08,3.456731e+01,5.765223e-01,3.244231e+01,5.585206e-01,9.385257e-01,4.006086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268001400000e+08,3.268002090000e+08,3.502898e+01,7.125072e-01,3.285507e+01,6.900438e-01,9.379396e-01,4.907456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268002090000e+08,3.268002820000e+08,3.408219e+01,6.832857e-01,3.179452e+01,6.599556e-01,9.328778e-01,5.016724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268002820000e+08,3.268003870000e+08,3.500000e+01,5.773503e-01,3.289524e+01,5.597214e-01,9.398639e-01,3.921673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268003870000e+08,3.268006140000e+08,3.424229e+01,3.883904e-01,3.200881e+01,3.755103e-01,9.347742e-01,2.800713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268006140000e+08,3.268007730000e+08,3.501258e+01,4.692600e-01,3.273585e+01,4.537464e-01,9.349740e-01,3.304706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268007730000e+08,3.268008430000e+08,3.487143e+01,7.058069e-01,3.265714e+01,6.830305e-01,9.365014e-01,4.935740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268008430000e+08,3.268009190000e+08,3.426316e+01,6.714395e-01,3.257895e+01,6.547292e-01,9.508448e-01,4.236615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267999790000e+08,3.268009860000e+08,2.989076e-01,1.722875e-02,2.820258e-01,1.673515e-02,9.435216e-01,1.330558e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268009860000e+08,3.268011090000e+08,3.473984e+01,5.314487e-01,3.255285e+01,5.144485e-01,9.370466e-01,3.715556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268011090000e+08,3.268011790000e+08,3.395714e+01,6.964927e-01,3.215714e+01,6.777815e-01,9.469920e-01,4.595464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268011790000e+08,3.268012530000e+08,3.418919e+01,6.797177e-01,3.204054e+01,6.580124e-01,9.371542e-01,4.824846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268012530000e+08,3.268013410000e+08,3.398864e+01,6.214777e-01,3.181818e+01,6.013072e-01,9.361417e-01,4.470655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268013410000e+08,3.268014240000e+08,3.618072e+01,6.602366e-01,3.387952e+01,6.388951e-01,9.363970e-01,4.453395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268014240000e+08,3.268014850000e+08,3.411475e+01,7.478357e-01,3.214754e+01,7.259538e-01,9.423354e-01,5.110004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268014850000e+08,3.268015910000e+08,3.592453e+01,5.821604e-01,3.347170e+01,5.619348e-01,9.317227e-01,4.087267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268015910000e+08,3.268016580000e+08,3.413433e+01,7.137700e-01,3.194030e+01,6.904498e-01,9.357237e-01,5.128216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268016580000e+08,3.268019360000e+08,3.488489e+01,3.542389e-01,3.271943e+01,3.430682e-01,9.379253e-01,2.450193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268019360000e+08,3.268020080000e+08,3.483333e+01,6.955547e-01,3.254167e+01,6.722853e-01,9.342105e-01,4.950360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268020080000e+08,3.268020740000e+08,3.586364e+01,7.371489e-01,3.353030e+01,7.127657e-01,9.349387e-01,5.069367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268020740000e+08,3.268021400000e+08,3.403030e+01,7.180604e-01,3.200000e+01,6.963106e-01,9.403384e-01,4.997868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
