#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.267076528463e+08,3.267089749814e+08,1.322135112345e+03,47323,46236,43238,1087,1087,0,103,e,S,2017,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378100002,0,524288,0
3,3.267089772454e+08,3.267102889378e+08,1.311692385435e+03,47348,46205,43215,1143,1143,0,76,e,S,2017,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378100003,0,524288,0
4,3.267102915656e+08,3.267116069446e+08,1.315378994524e+03,47333,46277,43212,1056,1056,0,103,e,S,2017,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378100004,0,524288,0
5,3.267116091616e+08,3.267129289377e+08,1.319776108682e+03,47349,46230,43339,1119,1119,0,214,e,S,2017,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378100005,0,524288,0
6,3.267129311640e+08,3.267142410118e+08,1.309847785115e+03,47372,46265,43414,1107,1107,0,194,e,S,2017,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378100006,0,524288,0
7,3.267142425935e+08,3.267152149497e+08,9.723562362194e+02,34765,33896,31656,869,869,0,154,e,S,2017,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378100007,0,524288,0
9,3.267152283191e+08,3.267155240731e+08,2.957539654374e+02,10683,10310,9443,373,373,0,29,e,S,2017,5,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378100009,0,524288,0
1,3.267960156649e+08,3.267973299860e+08,1.314321092427e+03,47367,45799,42906,1568,1568,0,82,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200001,0,524288,0
2,3.267973313653e+08,3.267986589550e+08,1.327589643896e+03,47319,46084,43159,1235,1235,0,219,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200002,0,524288,0
3,3.267986610348e+08,3.267999778788e+08,1.316843956828e+03,47364,45723,42895,1641,1641,0,140,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200003,0,524288,0
4,3.267999793713e+08,3.268013089981e+08,1.329626821637e+03,47320,46157,43263,1163,1163,0,159,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200004,0,524288,0
5,3.268013106332e+08,3.268026259419e+08,1.315308629036e+03,47359,45834,42927,1525,1525,0,120,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200005,0,524288,0
6,3.268026278464e+08,3.268039430206e+08,1.315174210191e+03,47343,46102,43238,1241,1241,0,168,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200006,0,524288,0
7,3.268039450821e+08,3.268052690123e+08,1.323930272400e+03,47339,46218,43296,1121,1121,0,96,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200007,0,524288,0
8,3.268052706323e+08,3.268065789938e+08,1.308361474633e+03,47376,45851,42908,1525,1525,0,69,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200008,0,524288,0
9,3.268065804140e+08,3.268078979760e+08,1.317561945319e+03,47364,46139,43229,1225,1225,0,85,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200009,0,524288,0
10,3.268078994678e+08,3.268092149221e+08,1.315454301953e+03,47365,46236,43310,1129,1129,0,85,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200010,0,524288,0
11,3.268092165353e+08,3.268105369691e+08,1.320433726549e+03,47353,46172,43256,1181,1181,0,89,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200011,0,524288,0
12,3.268105385580e+08,3.268118579731e+08,1.319415087879e+03,47351,46054,43160,1297,1297,0,136,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200012,0,524288,0
13,3.268128576630e+08,3.268131770044e+08,3.193413607478e+02,47321,46166,43155,1155,1155,0,101,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200013,0,524288,0
14,3.268131794390e+08,3.268144939927e+08,1.314553643048e+03,47362,46228,43368,1134,1134,0,86,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200014,0,524288,0
15,3.268144956488e+08,3.268158270181e+08,1.331369307339e+03,47300,46161,43215,1139,1139,0,90,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200015,0,524288,0
16,3.268158292419e+08,3.268171300432e+08,1.300801323593e+03,47391,45467,42519,1924,1924,0,86,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200016,0,524288,0
17,3.268171316716e+08,3.268184539366e+08,1.322264935613e+03,47334,46281,43322,1053,1053,0,82,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200017,0,524288,0
18,3.268184559461e+08,3.268197900346e+08,1.334088550389e+03,47317,46207,43212,1110,1110,0,92,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200018,0,524288,0
19,3.268197917829e+08,3.268211219883e+08,1.330205375314e+03,47302,46182,43184,1120,1120,0,106,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200019,0,524288,0
