#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12430100001
3.716400000000e+08,2.620000e+01,2.570000e+01,1.002000e+03,12430100002
3.716412000000e+08,2.620000e+01,2.570000e+01,1.002000e+03,12430100003
3.716436000000e+08,2.620000e+01,2.570000e+01,1.002000e+03,12430100004
3.716448000000e+08,2.620000e+01,2.570000e+01,1.002000e+03,12430100005
3.716472000000e+08,2.630000e+01,2.570000e+01,1.002000e+03,12430100006
3.716496000000e+08,2.630000e+01,2.580000e+01,1.002000e+03,12430100007
3.716508000000e+08,2.630000e+01,2.580000e+01,1.001000e+03,12430100008
3.716532000000e+08,2.630000e+01,2.580000e+01,1.001000e+03,12430100009
3.716556000000e+08,2.640000e+01,2.580000e+01,1.001000e+03,12430100010
3.716580000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430100011
3.716592000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430100012
3.716616000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430100013
3.716640000000e+08,2.650000e+01,2.590000e+01,1.001000e+03,12430100014
3.716652000000e+08,2.650000e+01,2.590000e+01,1.001000e+03,12430100015
3.716676000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430100016
3.716700000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12430100017
3.716724000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100018
3.716736000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100019
3.716760000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100020
3.716784000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100021
3.716796000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100022
3.716820000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430100023
3.716844000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430100024
