#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.716348580097e+08,3.716368809663e+08,2.022956575990e+03,45953,41124,31341,4829,4829,0,3,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.999012e+00,12430100001,0,0,0
2,3.716368850155e+08,3.716382389882e+08,1.353972757816e+03,31289,27986,21400,3303,3303,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430100002,0,0,0
3,3.716382700705e+08,3.716402729567e+08,2.002886237741e+03,45979,41112,31684,4867,4867,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993014e+00,12430100003,0,0,0
4,3.716402780520e+08,3.716422839918e+08,2.005939768314e+03,45981,41118,31266,4863,4863,0,2,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993024e+00,12430100004,0,0,0
5,3.716422880703e+08,3.716443059924e+08,2.017922107160e+03,45965,41179,31554,4786,4786,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430100005,0,0,0
6,3.716443100264e+08,3.716463329941e+08,2.022967643440e+03,45946,41089,31422,4857,4857,0,2,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995551e+00,12430100006,0,0,0
7,3.716463370434e+08,3.716483639252e+08,2.026881824911e+03,45924,41068,31202,4856,4856,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430100007,0,0,0
8,3.716483691020e+08,3.716503829969e+08,2.013894986570e+03,45956,41070,31273,4886,4886,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986104e+00,12430100008,0,0,0
9,3.716503880064e+08,3.716523949452e+08,2.006938818812e+03,45978,41132,31493,4846,4846,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999004e+00,12430100009,0,0,0
10,3.716523990444e+08,3.716544229942e+08,2.023949847043e+03,45949,41042,31278,4907,4907,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999012e+00,12430100010,0,0,0
11,3.716544270419e+08,3.716565729809e+08,2.145939035416e+03,45731,41012,31641,4719,4719,0,16,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986867e+00,12430100011,0,0,0
12,3.716565770207e+08,3.716586829773e+08,2.105956626952e+03,45840,40926,31611,4914,4914,0,29,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993266e+00,12430100012,0,0,0
13,3.716586870293e+08,3.716607268308e+08,2.039801495135e+03,45907,41105,31577,4802,4802,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986281e+00,12430100013,0,0,0
14,3.716607310115e+08,3.716627529491e+08,2.021937661231e+03,45926,41046,31202,4880,4880,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989620e+00,12430100014,0,0,0
15,3.716627580482e+08,3.716647599943e+08,2.001946037769e+03,45574,40760,31116,4814,4814,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.706441e+00,12430100015,0,0,0
16,3.716647900080e+08,3.716668159881e+08,2.025980081916e+03,45928,41106,31384,4822,4822,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.533794e+00,12430100016,0,0,0
17,3.716668211181e+08,3.716688309682e+08,2.009850191236e+03,45966,41112,30675,4854,4854,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.865241e+00,12430100017,0,0,0
18,3.716688350007e+08,3.716707249149e+08,1.889914248228e+03,42894,38386,29360,4508,4508,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.504495e+00,12430100018,0,0,0
19,3.716708641028e+08,3.716728819544e+08,2.017851588309e+03,45957,41072,31242,4885,4885,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.109460e+00,12430100019,0,0,0
20,3.716728860150e+08,3.716748959431e+08,2.009928084850e+03,45977,41117,31201,4860,4860,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.050723e+00,12430100020,0,0,0
21,3.716749000630e+08,3.716768889304e+08,1.988867373586e+03,46011,41137,31269,4874,4874,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.628141e+00,12430100021,0,0,0
22,3.716768930108e+08,3.716789079992e+08,2.014988361716e+03,45958,41039,31161,4919,4919,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.420635e+00,12430100022,0,0,0
23,3.716789121716e+08,3.716809179959e+08,2.005824239314e+03,45965,41079,31300,4886,4886,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.979073e+00,12430100023,0,0,0
24,3.716809230936e+08,3.716829309928e+08,2.007899145365e+03,45970,41072,31132,4898,4898,0,1,e,C,2018,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.902442e+00,12430100024,0,0,0
