#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113833610000e+08,3.113834220000e+08,1.522951e+01,4.996639e-01,1.365574e+01,4.731433e-01,8.966631e-01,9.986989e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113834220000e+08,3.113834830000e+08,1.477049e+01,4.920764e-01,1.308197e+01,4.630966e-01,8.856826e-01,1.060066e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113834830000e+08,3.113835440000e+08,1.424590e+01,4.832591e-01,1.275410e+01,4.572566e-01,8.952819e-01,1.038678e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113835440000e+08,3.113836050000e+08,1.316393e+01,4.645452e-01,1.180328e+01,4.398822e-01,8.966376e-01,1.074316e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113836050000e+08,3.113836660000e+08,1.440984e+01,4.860317e-01,1.303279e+01,4.622253e-01,9.044369e-01,9.916076e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113836660000e+08,3.113837270000e+08,1.360656e+01,4.722905e-01,1.198361e+01,4.432297e-01,8.807229e-01,1.125017e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113837270000e+08,3.113837880000e+08,1.414754e+01,4.815879e-01,1.285246e+01,4.590164e-01,9.084589e-01,9.816470e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113837880000e+08,3.113838490000e+08,1.375410e+01,4.748442e-01,1.219672e+01,4.471535e-01,8.867700e-01,1.093970e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113838490000e+08,3.113839100000e+08,1.444262e+01,4.865843e-01,1.300000e+01,4.616435e-01,9.001135e-01,1.010215e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113839100000e+08,3.113839710000e+08,1.334426e+01,4.677162e-01,1.188525e+01,4.414069e-01,8.906634e-01,1.093774e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113839710000e+08,3.113840320000e+08,1.395082e+01,4.782279e-01,1.260656e+01,4.546041e-01,9.036428e-01,1.011523e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113840320000e+08,3.113840930000e+08,1.572131e+01,5.076677e-01,1.426229e+01,4.835371e-01,9.071950e-01,9.369723e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113840930000e+08,3.113841540000e+08,1.518033e+01,4.988565e-01,1.355738e+01,4.714362e-01,8.930886e-01,1.015439e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113841540000e+08,3.113842150000e+08,1.434426e+01,4.849246e-01,1.322951e+01,4.657007e-01,9.222857e-01,9.050636e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113842150000e+08,3.113842760000e+08,1.501639e+01,4.961556e-01,1.347541e+01,4.700089e-01,8.973799e-01,1.002667e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113842760000e+08,3.113843370000e+08,1.475410e+01,4.918033e-01,1.308197e+01,4.630966e-01,8.866667e-01,1.056666e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113843370000e+08,3.113843980000e+08,1.485246e+01,4.934399e-01,1.304918e+01,4.625160e-01,8.785872e-01,1.085077e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113843980000e+08,3.113844590000e+08,1.450820e+01,4.876877e-01,1.268852e+01,4.560796e-01,8.745763e-01,1.113312e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113844590000e+08,3.113845200000e+08,1.413115e+01,4.813088e-01,1.250820e+01,4.528271e-01,8.851508e-01,1.085973e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113845200000e+08,3.113845810000e+08,1.477049e+01,4.920764e-01,1.345902e+01,4.697229e-01,9.112098e-01,9.476095e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113845810000e+08,3.113846420000e+08,1.531148e+01,5.010068e-01,1.354098e+01,4.711511e-01,8.843683e-01,1.046361e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113846420000e+08,3.113847030000e+08,1.516393e+01,4.985871e-01,1.363934e+01,4.728592e-01,8.994595e-01,9.887591e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113847030000e+08,3.113847640000e+08,1.401639e+01,4.793505e-01,1.245902e+01,4.519360e-01,8.888889e-01,1.074780e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113847640000e+08,3.113848250000e+08,1.439344e+01,4.857552e-01,1.263934e+01,4.551949e-01,8.781321e-01,1.104021e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113848250000e+08,3.113848860000e+08,1.459016e+01,4.890634e-01,1.296721e+01,4.610610e-01,8.887640e-01,1.053952e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113848860000e+08,3.113849470000e+08,1.490164e+01,4.942562e-01,1.332787e+01,4.674288e-01,8.943895e-01,1.019377e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113849470000e+08,3.113850080000e+08,1.342623e+01,4.691504e-01,1.185246e+01,4.407977e-01,8.827839e-01,1.124033e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113850080000e+08,3.113850690000e+08,1.526229e+01,5.002015e-01,1.349180e+01,4.702947e-01,8.839957e-01,1.049512e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113850690000e+08,3.113851300000e+08,1.486885e+01,4.937121e-01,1.337705e+01,4.682904e-01,8.996692e-01,9.975964e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113851300000e+08,3.113851910000e+08,1.490164e+01,4.942562e-01,1.301639e+01,4.619345e-01,8.734874e-01,1.102588e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113851910000e+08,3.113852520000e+08,1.501639e+01,4.961556e-01,1.327869e+01,4.665655e-01,8.842795e-01,1.056945e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113852520000e+08,3.113853130000e+08,1.413115e+01,4.813088e-01,1.247541e+01,4.522333e-01,8.828306e-01,1.095449e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113853130000e+08,3.113853740000e+08,1.442623e+01,4.863081e-01,1.252459e+01,4.531238e-01,8.681818e-01,1.140385e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113853740000e+08,3.113854350000e+08,1.450820e+01,4.876877e-01,1.268852e+01,4.560796e-01,8.745763e-01,1.113312e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113854350000e+08,3.113854960000e+08,1.401639e+01,4.793505e-01,1.254098e+01,4.534202e-01,8.947368e-01,1.049549e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113854960000e+08,3.113855570000e+08,1.490164e+01,4.942562e-01,1.318033e+01,4.648343e-01,8.844885e-01,1.060173e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113855570000e+08,3.113856180000e+08,1.498361e+01,4.956137e-01,1.350820e+01,4.705803e-01,9.015318e-01,9.855201e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113856180000e+08,3.113856790000e+08,1.411475e+01,4.810295e-01,1.255738e+01,4.537165e-01,8.896632e-01,1.067755e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113856790000e+08,3.113857400000e+08,1.318033e+01,4.648343e-01,1.170492e+01,4.380455e-01,8.880597e-01,1.111953e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113857400000e+08,3.113858010000e+08,1.386885e+01,4.768210e-01,1.227869e+01,4.486535e-01,8.853428e-01,1.095396e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113858010000e+08,3.113858620000e+08,1.450820e+01,4.876877e-01,1.272131e+01,4.566685e-01,8.768362e-01,1.104661e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113858620000e+08,3.113859230000e+08,1.440984e+01,4.860317e-01,1.301639e+01,4.619345e-01,9.032992e-01,9.968651e-03,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113859230000e+08,3.113859920000e+08,1.089855e+01,3.974293e-01,9.507246e+00,3.711956e-01,8.723404e-01,1.216916e-02,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113859870000e+08,3.113860480000e+08,1.411475e+01,4.810295e-01,1.272131e+01,4.566685e-01,9.012776e-01,1.016566e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113860480000e+08,3.113861090000e+08,1.450820e+01,4.876877e-01,1.316393e+01,4.645452e-01,9.073446e-01,9.746525e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113861090000e+08,3.113861700000e+08,1.381967e+01,4.759748e-01,1.224590e+01,4.480541e-01,8.861210e-01,1.094094e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113861700000e+08,3.113862310000e+08,1.486885e+01,4.937121e-01,1.332787e+01,4.674288e-01,8.963616e-01,1.012041e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113862310000e+08,3.113862920000e+08,1.408197e+01,4.804705e-01,1.245902e+01,4.519360e-01,8.847497e-01,1.089519e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113862920000e+08,3.113863530000e+08,1.367213e+01,4.734272e-01,1.224590e+01,4.480541e-01,8.956835e-01,1.058451e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113863530000e+08,3.113864270000e+08,1.171622e+01,3.979036e-01,1.056757e+01,3.778954e-01,9.019608e-01,1.009914e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113864270000e+08,3.113864950000e+08,1.450000e+01,4.617741e-01,1.308823e+01,4.387186e-01,9.026369e-01,9.440939e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113864950000e+08,3.113865560000e+08,1.870492e+01,5.537490e-01,1.672131e+01,5.235646e-01,8.939527e-01,9.115160e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113865560000e+08,3.113866170000e+08,1.396721e+01,4.785088e-01,1.249180e+01,4.525303e-01,8.943662e-01,1.053027e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113866170000e+08,3.113866780000e+08,1.416393e+01,4.818668e-01,1.244262e+01,4.516386e-01,8.784722e-01,1.111591e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113866780000e+08,3.113867390000e+08,1.439344e+01,4.857552e-01,1.275410e+01,4.572566e-01,8.861048e-01,1.072132e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113867390000e+08,3.113868000000e+08,1.426229e+01,4.835371e-01,1.265574e+01,4.554900e-01,8.873563e-01,1.071872e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113868000000e+08,3.113868610000e+08,1.452459e+01,4.879632e-01,1.288525e+01,4.596015e-01,8.871332e-01,1.063067e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113868610000e+08,3.113869220000e+08,1.404918e+01,4.799109e-01,1.265574e+01,4.554900e-01,9.008168e-01,1.021050e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113869220000e+08,3.113869830000e+08,1.357377e+01,4.717211e-01,1.242623e+01,4.513410e-01,9.154589e-01,9.668034e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113869830000e+08,3.113870440000e+08,1.434426e+01,4.849246e-01,1.263934e+01,4.551949e-01,8.811429e-01,1.094036e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113870440000e+08,3.113871050000e+08,1.422951e+01,4.829810e-01,1.273771e+01,4.569626e-01,8.951613e-01,1.039804e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113871050000e+08,3.113871660000e+08,1.452459e+01,4.879632e-01,1.309836e+01,4.633867e-01,9.018059e-01,9.997293e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113871660000e+08,3.113872270000e+08,1.526229e+01,5.002015e-01,1.349180e+01,4.702947e-01,8.839957e-01,1.049512e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113872270000e+08,3.113872880000e+08,1.467213e+01,4.904352e-01,1.295082e+01,4.607695e-01,8.826815e-01,1.075657e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113872880000e+08,3.113873490000e+08,1.527869e+01,5.004701e-01,1.373771e+01,4.745611e-01,8.991416e-01,9.864205e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113873490000e+08,3.113874100000e+08,1.488525e+01,4.939842e-01,1.349180e+01,4.702947e-01,9.063877e-01,9.666751e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113874100000e+08,3.113874710000e+08,1.413115e+01,4.813088e-01,1.268852e+01,4.560796e-01,8.979118e-01,1.031219e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113874710000e+08,3.113875320000e+08,1.414754e+01,4.815879e-01,1.224590e+01,4.480541e-01,8.655851e-01,1.161109e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113875320000e+08,3.113875930000e+08,1.475410e+01,4.918033e-01,1.316393e+01,4.645452e-01,8.922222e-01,1.033665e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113875930000e+08,3.113876540000e+08,1.390164e+01,4.773843e-01,1.232787e+01,4.495511e-01,8.867925e-01,1.088055e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113876540000e+08,3.113877150000e+08,1.419672e+01,4.824242e-01,1.272131e+01,4.566685e-01,8.960739e-01,1.036992e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113877150000e+08,3.113877760000e+08,1.388525e+01,4.771027e-01,1.219672e+01,4.471535e-01,8.783943e-01,1.123001e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113877760000e+08,3.113878370000e+08,1.491803e+01,4.945280e-01,1.349180e+01,4.702947e-01,9.043956e-01,9.747596e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113878370000e+08,3.113879050000e+08,1.022059e+01,3.876890e-01,8.985294e+00,3.635061e-01,8.791367e-01,1.236469e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113879050000e+08,3.113879660000e+08,1.431148e+01,4.843701e-01,1.267213e+01,4.557849e-01,8.854524e-01,1.077875e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113879660000e+08,3.113880370000e+08,1.474648e+01,4.557377e-01,1.323944e+01,4.318228e-01,8.978032e-01,9.361292e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113880370000e+08,3.113880980000e+08,1.745902e+01,5.349892e-01,1.536066e+01,5.018108e-01,8.798122e-01,9.964383e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113880980000e+08,3.113881590000e+08,1.406557e+01,4.801908e-01,1.259016e+01,4.543084e-01,8.951049e-01,1.046095e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113881590000e+08,3.113882200000e+08,1.457377e+01,4.887886e-01,1.283607e+01,4.587236e-01,8.807649e-01,1.086879e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113882200000e+08,3.113882810000e+08,1.411475e+01,4.810295e-01,1.254098e+01,4.534202e-01,8.885018e-01,1.072659e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113882810000e+08,3.113883440000e+08,1.063492e+01,4.108628e-01,9.365079e+00,3.855542e-01,8.805970e-01,1.252734e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113883440000e+08,3.113884210000e+08,1.450649e+01,4.340461e-01,1.301299e+01,4.110959e-01,8.970457e-01,9.092912e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113884210000e+08,3.113884880000e+08,1.446269e+01,4.646084e-01,1.307463e+01,4.417507e-01,9.040248e-01,9.462543e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113884880000e+08,3.113885490000e+08,1.739344e+01,5.339835e-01,1.552459e+01,5.044814e-01,8.925542e-01,9.507236e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113885490000e+08,3.113886100000e+08,1.424590e+01,4.832591e-01,1.275410e+01,4.572566e-01,8.952819e-01,1.038678e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113886370000e+08,3.113886980000e+08,1.395082e+01,4.782279e-01,1.252459e+01,4.531238e-01,8.977673e-01,1.038513e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113886980000e+08,3.113887590000e+08,1.314754e+01,4.642558e-01,1.186885e+01,4.411024e-01,9.027432e-01,1.046297e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113887590000e+08,3.113888200000e+08,1.452459e+01,4.879632e-01,1.295082e+01,4.607695e-01,8.916479e-01,1.044236e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113888200000e+08,3.113888810000e+08,1.462295e+01,4.896126e-01,1.309836e+01,4.633867e-01,8.957399e-01,1.023217e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113888810000e+08,3.113889420000e+08,1.403279e+01,4.796308e-01,1.257377e+01,4.540125e-01,8.960280e-01,1.043235e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113889420000e+08,3.113890030000e+08,1.426229e+01,4.835371e-01,1.272131e+01,4.566685e-01,8.919540e-01,1.052485e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113890030000e+08,3.113890640000e+08,1.418033e+01,4.821456e-01,1.255738e+01,4.537165e-01,8.855491e-01,1.082450e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113890640000e+08,3.113891250000e+08,1.463934e+01,4.898870e-01,1.293443e+01,4.604778e-01,8.835387e-01,1.073440e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113891250000e+08,3.113891860000e+08,1.532787e+01,5.012749e-01,1.377049e+01,4.751271e-01,8.983957e-01,9.880616e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113891860000e+08,3.113892470000e+08,1.424590e+01,4.832591e-01,1.268852e+01,4.560796e-01,8.906789e-01,1.058529e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113892470000e+08,3.113893080000e+08,1.442623e+01,4.863081e-01,1.260656e+01,4.546041e-01,8.738636e-01,1.119182e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113893080000e+08,3.113893690000e+08,1.480328e+01,4.926223e-01,1.291803e+01,4.601859e-01,8.726467e-01,1.109380e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113893690000e+08,3.113894300000e+08,1.463934e+01,4.898870e-01,1.300000e+01,4.616435e-01,8.880179e-01,1.055260e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113894300000e+08,3.113894910000e+08,1.452459e+01,4.879632e-01,1.293443e+01,4.604778e-01,8.905192e-01,1.048996e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113894910000e+08,3.113895520000e+08,1.421311e+01,4.827027e-01,1.272131e+01,4.566685e-01,8.950404e-01,1.040933e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113895520000e+08,3.113896130000e+08,1.367213e+01,4.734272e-01,1.222951e+01,4.477541e-01,8.944844e-01,1.063804e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113896130000e+08,3.113896740000e+08,1.383607e+01,4.762570e-01,1.242623e+01,4.513410e-01,8.981043e-01,1.041286e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113896740000e+08,3.113897350000e+08,1.462295e+01,4.896126e-01,1.316393e+01,4.645452e-01,9.002242e-01,1.003473e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113897350000e+08,3.113897960000e+08,1.444262e+01,4.865843e-01,1.298361e+01,4.613524e-01,8.989784e-01,1.015299e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113897960000e+08,3.113898570000e+08,1.419672e+01,4.824242e-01,1.255738e+01,4.537165e-01,8.845266e-01,1.086019e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113898570000e+08,3.113899180000e+08,1.465574e+01,4.901612e-01,1.308197e+01,4.630966e-01,8.926175e-01,1.035454e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113899180000e+08,3.113899790000e+08,1.462295e+01,4.896126e-01,1.322951e+01,4.657007e-01,9.047085e-01,9.831029e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113899790000e+08,3.113900400000e+08,1.440984e+01,4.860317e-01,1.281967e+01,4.584305e-01,8.896473e-01,1.056832e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113900400000e+08,3.113901010000e+08,1.473771e+01,4.915300e-01,1.331148e+01,4.671412e-01,9.032258e-01,9.860482e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113901010000e+08,3.113901620000e+08,1.431148e+01,4.843701e-01,1.275410e+01,4.572566e-01,8.911799e-01,1.053975e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113901620000e+08,3.113902230000e+08,1.467213e+01,4.904352e-01,1.332787e+01,4.674288e-01,9.083799e-01,9.643121e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113902230000e+08,3.113902840000e+08,1.440984e+01,4.860317e-01,1.303279e+01,4.622253e-01,9.044369e-01,9.916076e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113902840000e+08,3.113903450000e+08,1.531148e+01,5.010068e-01,1.393443e+01,4.779469e-01,9.100642e-01,9.361142e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113903450000e+08,3.113904060000e+08,1.498361e+01,4.956137e-01,1.365574e+01,4.731433e-01,9.113786e-01,9.400386e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113904060000e+08,3.113904670000e+08,1.434426e+01,4.849246e-01,1.283607e+01,4.587236e-01,8.948572e-01,1.036962e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113904670000e+08,3.113905280000e+08,1.481967e+01,4.928950e-01,1.340984e+01,4.688639e-01,9.048672e-01,9.758281e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113905280000e+08,3.113905890000e+08,1.326229e+01,4.662775e-01,1.190164e+01,4.417113e-01,8.974042e-01,1.066804e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113905890000e+08,3.113906500000e+08,1.388525e+01,4.771027e-01,1.260656e+01,4.546041e-01,9.079103e-01,9.935399e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113906500000e+08,3.113907110000e+08,1.427869e+01,4.838149e-01,1.298361e+01,4.613524e-01,9.092997e-01,9.730808e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113907110000e+08,3.113907720000e+08,1.419672e+01,4.824242e-01,1.291803e+01,4.601859e-01,9.099307e-01,9.728225e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113907720000e+08,3.113908330000e+08,1.414754e+01,4.815879e-01,1.273771e+01,4.569626e-01,9.003477e-01,1.019632e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113908330000e+08,3.113908940000e+08,1.445902e+01,4.868604e-01,1.295082e+01,4.607695e-01,8.956916e-01,1.029211e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113908940000e+08,3.113909550000e+08,1.457377e+01,4.887886e-01,1.295082e+01,4.607695e-01,8.886389e-01,1.055063e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113909550000e+08,3.113910160000e+08,1.473771e+01,4.915300e-01,1.342623e+01,4.691504e-01,9.110122e-01,9.496147e-03,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113910160000e+08,3.113910770000e+08,1.472131e+01,4.912565e-01,1.314754e+01,4.642558e-01,8.930958e-01,1.031118e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113910770000e+08,3.113911380000e+08,1.395082e+01,4.782279e-01,1.232787e+01,4.495511e-01,8.836663e-01,1.099087e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113911380000e+08,3.113911990000e+08,1.437705e+01,4.854785e-01,1.286885e+01,4.593090e-01,8.950969e-01,1.034736e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113911990000e+08,3.113912600000e+08,1.388525e+01,4.771027e-01,1.247541e+01,4.522333e-01,8.984652e-01,1.037807e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113912790000e+08,3.113913400000e+08,1.424590e+01,4.832591e-01,1.260656e+01,4.546041e-01,8.849252e-01,1.082514e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113913400000e+08,3.113914010000e+08,1.483607e+01,4.931675e-01,1.316393e+01,4.645452e-01,8.872928e-01,1.051199e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113914010000e+08,3.113914620000e+08,1.444262e+01,4.865843e-01,1.290164e+01,4.598938e-01,8.933030e-01,1.040130e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113914620000e+08,3.113915230000e+08,1.432787e+01,4.846474e-01,1.277049e+01,4.575503e-01,8.913044e-01,1.052842e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113915230000e+08,3.113915840000e+08,1.431148e+01,4.843701e-01,1.254098e+01,4.534202e-01,8.762887e-01,1.114349e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113915840000e+08,3.113916450000e+08,1.357377e+01,4.717211e-01,1.208197e+01,4.450450e-01,8.900966e-01,1.086948e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113916450000e+08,3.113917060000e+08,1.465574e+01,4.901612e-01,1.316393e+01,4.645452e-01,8.982103e-01,1.011282e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113917060000e+08,3.113917670000e+08,1.513115e+01,4.980478e-01,1.324590e+01,4.659892e-01,8.754063e-01,1.087056e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113917670000e+08,3.113918280000e+08,1.495082e+01,4.950711e-01,1.318033e+01,4.648343e-01,8.815789e-01,1.069911e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113918280000e+08,3.113918890000e+08,1.444262e+01,4.865843e-01,1.277049e+01,4.575503e-01,8.842224e-01,1.077966e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113918890000e+08,3.113919500000e+08,1.408197e+01,4.804705e-01,1.247541e+01,4.522333e-01,8.859138e-01,1.084715e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113919500000e+08,3.113920110000e+08,1.409836e+01,4.807501e-01,1.224590e+01,4.480541e-01,8.686047e-01,1.151998e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113920110000e+08,3.113920720000e+08,1.416393e+01,4.818668e-01,1.242623e+01,4.513410e-01,8.773148e-01,1.116136e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113920720000e+08,3.113921330000e+08,1.359016e+01,4.720059e-01,1.229508e+01,4.489529e-01,9.047045e-01,1.019794e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113921330000e+08,3.113921940000e+08,1.439344e+01,4.857552e-01,1.285246e+01,4.590164e-01,8.929385e-01,1.043470e-02,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
