#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.113833612046e+08,3.113859839538e+08,2.622749198794e+03,44739,37923,33771,6816,6816,0,9,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24360300001,0,11141120,16
2,3.113859876995e+08,3.113886339986e+08,2.646299090981e+03,44694,37909,33834,6785,6785,0,62,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24360400002,0,11141120,16
3,3.113886378364e+08,3.113912759766e+08,2.638140180528e+03,44715,37936,33996,6779,6779,0,6,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24360400003,0,11141120,16
4,3.113912793861e+08,3.113939199147e+08,2.640528632462e+03,44706,37895,33685,6811,6811,0,59,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24360400004,0,11141120,16
5,3.113939240808e+08,3.113965528973e+08,2.628816482306e+03,44728,37950,33750,6778,6778,0,56,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24360400005,0,11141120,16
6,3.113965570645e+08,3.113991778715e+08,2.620807038188e+03,44745,37919,33675,6826,6826,0,4,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,8.900000e+01,0.000000e+00,24360400006,0,11141120,16
7,3.113991820416e+08,3.114017949703e+08,2.612928668857e+03,44759,38076,33852,6683,6683,0,50,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24360400007,0,11141120,16
8,3.114017989626e+08,3.114044299707e+08,2.631008029044e+03,44722,37862,33660,6860,6860,0,44,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.280000e+02,0.000000e+00,24360400008,0,11141120,16
9,3.114044337276e+08,3.114070669823e+08,2.633254708886e+03,44720,37982,33679,6738,6738,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.000000e+01,0.000000e+00,24360400009,0,11141120,16
10,3.114070709555e+08,3.114096919579e+08,2.621002364457e+03,44736,37925,33662,6811,6811,0,77,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24360400010,0,11141120,16
11,3.114096959209e+08,3.114123649814e+08,2.669060448766e+03,44642,37856,33651,6786,6786,0,29,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.160000e+02,0.000000e+00,24360400011,0,11141120,16
12,3.114123691188e+08,3.114150559612e+08,2.686842362583e+03,44621,37680,33336,6941,6941,0,33,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24360400012,0,11141120,16
13,3.114150593768e+08,3.114178419930e+08,2.782616215050e+03,44423,37798,33597,6625,6625,0,66,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24360400013,0,11141120,16
14,3.114178450223e+08,3.114206399881e+08,2.794965775669e+03,44401,37587,33363,6814,6814,0,7,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.220000e+02,0.000000e+00,24360400014,0,11141120,16
15,3.114206437328e+08,3.114233928001e+08,2.749067277133e+03,44481,37601,33363,6880,6880,0,27,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.150000e+02,0.000000e+00,24360400015,0,11141120,16
16,3.114233972723e+08,3.114261499840e+08,2.752711718500e+03,44489,37725,33418,6764,6764,0,34,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.050000e+02,0.000000e+00,24360400016,0,11141120,16
17,3.114261535278e+08,3.114289079211e+08,2.754393262088e+03,44489,37746,33431,6743,6743,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.800000e+01,0.000000e+00,24360400017,0,11141120,16
18,3.114289114009e+08,3.114316349787e+08,2.723577801883e+03,44547,37717,33651,6830,6830,0,78,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24360400018,0,11141120,16
19,3.114316383729e+08,3.114343829541e+08,2.744581164360e+03,44500,37612,33453,6888,6888,0,2,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.220000e+02,0.000000e+00,24360400019,0,11141120,16
20,3.114343870137e+08,3.114371186577e+08,2.731644033730e+03,44525,37677,33489,6848,6848,0,30,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.170000e+02,0.000000e+00,24360400020,0,11141120,16
21,3.114371225054e+08,3.114398819120e+08,2.759406620502e+03,44481,37599,33565,6882,6882,0,30,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.100000e+02,0.000000e+00,24360400021,0,11141120,16
22,3.114398852267e+08,3.114426169938e+08,2.731767154992e+03,44535,37697,33546,6838,6838,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24360400022,0,11141120,16
23,3.114426205200e+08,3.114453299827e+08,2.709462686479e+03,44572,37742,33558,6830,6830,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24360400023,0,11141120,16
24,3.114453338837e+08,3.114480079266e+08,2.674042904854e+03,44637,37814,33341,6823,6823,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24360400024,0,11141120,16
25,3.114480119221e+08,3.114506889732e+08,2.677051095605e+03,44635,37686,33479,6949,6949,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.110000e+02,0.000000e+00,24360400025,0,11141120,16
26,3.114506928763e+08,3.114533709793e+08,2.678102935076e+03,44641,37852,33620,6789,6789,0,2,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.140000e+02,0.000000e+00,24360400026,0,11141120,16
27,3.114533743847e+08,3.114560689303e+08,2.694545622587e+03,44609,37937,33378,6672,6672,0,3,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24360400027,0,11141120,16
28,3.114560722345e+08,3.114587467938e+08,2.674559266388e+03,44628,37751,33571,6877,6877,0,6,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24360400028,0,11141120,16
29,3.114587512216e+08,3.114614309948e+08,2.679773179293e+03,44636,37732,33477,6904,6904,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.110000e+02,0.000000e+00,24360400029,0,11141120,16
30,3.114614346039e+08,3.114641109532e+08,2.676349286795e+03,44643,37837,33663,6806,6806,0,4,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.210000e+02,0.000000e+00,24360400030,0,11141120,16
31,3.114641142901e+08,3.114667819814e+08,2.667691329658e+03,44650,37897,33745,6753,6753,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.230000e+02,0.000000e+00,24360400031,0,11141120,16
32,3.114667860929e+08,3.114694298729e+08,2.643779966235e+03,44703,38018,33319,6685,6685,0,3,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.050000e+02,0.000000e+00,24360400032,0,11141120,16
1,3.114694334858e+08,3.114720568749e+08,2.623389066517e+03,44743,37996,33635,6747,6747,0,3,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.020000e+02,0.000000e+00,24360400001,0,11141120,16
2,3.114720605998e+08,3.114746869757e+08,2.626375972152e+03,44742,37968,33656,6774,6774,0,54,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.250000e+02,0.000000e+00,24360500002,0,11141120,16
3,3.114746903467e+08,3.114773429872e+08,2.652640555561e+03,44686,37904,33274,6782,6782,0,6,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.180000e+02,0.000000e+00,24360500003,0,11141120,16
4,3.114773465482e+08,3.114799679169e+08,2.621368652701e+03,44744,37959,33641,6785,6785,0,23,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.130000e+02,0.000000e+00,24360500004,0,11141120,16
5,3.114799719510e+08,3.114825929368e+08,2.620985849798e+03,44750,37899,33645,6851,6851,0,68,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24360500005,0,11141120,16
6,3.114825964651e+08,3.114852189536e+08,2.622488485813e+03,44750,38024,33648,6726,6726,0,1,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.000000e+02,0.000000e+00,24360500006,0,11141120,16
7,3.114852224842e+08,3.114878369598e+08,2.614475575030e+03,44770,38037,33768,6733,6733,0,57,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24360500007,0,11141120,16
8,3.114878403167e+08,3.114904549838e+08,2.614667120099e+03,44770,37987,33358,6783,6783,0,54,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24360500008,0,11141120,16
9,3.114904584340e+08,3.114930589966e+08,2.600562646270e+03,44790,38052,33933,6738,6738,0,3,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24360500009,0,11141120,16
10,3.114930627291e+08,3.114956709433e+08,2.608214165092e+03,44762,37941,33357,6821,6821,0,58,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,7.800000e+01,0.000000e+00,24360500010,0,11141120,16
12,3.114957943493e+08,3.114984329929e+08,2.638643582761e+03,44723,37927,33562,6796,6796,0,51,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.230000e+02,0.000000e+00,24360500012,0,11141120,16
13,3.114984363385e+08,3.115010948915e+08,2.658552980602e+03,44658,37949,33601,6709,6709,0,4,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24360500013,0,11141120,16
14,3.115010992620e+08,3.115038029943e+08,2.703732272267e+03,44581,37856,33440,6725,6725,0,111,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24360500014,0,11141120,16
15,3.115038070322e+08,3.115065289929e+08,2.721960670292e+03,44532,37747,33651,6785,6785,0,3,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.230000e+02,0.000000e+00,24360500015,0,11141120,16
16,3.115065332260e+08,3.115092359515e+08,2.702725425363e+03,44489,37437,33476,7052,7052,0,156,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24360500016,0,11141120,16
17,3.115092429796e+08,3.115119798356e+08,2.736856017590e+03,44499,37668,33471,6831,6831,0,41,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.150000e+02,0.000000e+00,24360500017,0,11141120,16
18,3.115119841839e+08,3.115147388909e+08,2.754707022309e+03,44478,37561,33487,6917,6917,0,5,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.010000e+02,0.000000e+00,24360500018,0,11141120,16
19,3.115147428122e+08,3.115174919703e+08,2.749158039927e+03,44485,37544,33499,6941,6941,0,63,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24360500019,0,11141120,16
20,3.115175122634e+08,3.115202249487e+08,2.712685297430e+03,44463,37461,33412,7002,7002,0,175,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24360500020,0,11141120,16
21,3.115202284817e+08,3.115229639648e+08,2.735483054161e+03,44512,37685,33700,6827,6827,0,23,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819233e+01,1.300000e+02,0.000000e+00,24360500021,0,11141120,16
22,3.115229681621e+08,3.115257648318e+08,2.796669714093e+03,44401,37575,33389,6826,6826,0,74,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.250000e+02,0.000000e+00,24360500022,0,11141120,16
23,3.115257687577e+08,3.115285329155e+08,2.764157722771e+03,44467,37646,33579,6821,6821,0,5,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24360500023,0,11141120,16
24,3.115285365064e+08,3.115312889804e+08,2.752474003553e+03,44487,37673,33580,6814,6814,0,1,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24360500024,0,11141120,16
25,3.115312928199e+08,3.115340369644e+08,2.744144538581e+03,44499,37689,33595,6810,6810,0,3,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24360500025,0,11141120,16
26,3.115340406271e+08,3.115367679452e+08,2.727318027198e+03,44538,37578,33263,6960,6960,0,5,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24360500026,0,11141120,16
27,3.115367715346e+08,3.115394659896e+08,2.694454924464e+03,44602,37829,33933,6773,6773,0,2,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036040e+01,1.819248e+01,1.800000e+01,0.000000e+00,24360500027,0,11141120,16
28,3.115394696512e+08,3.115421699199e+08,2.700268786848e+03,44586,37803,33771,6783,6783,0,3,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24360500028,0,11141120,16
29,3.115421739912e+08,3.115448759325e+08,2.701941269100e+03,44588,37914,33592,6674,6674,0,1,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24360500029,0,11141120,16
30,3.115448797012e+08,3.115475659984e+08,2.686297221601e+03,44615,37850,33520,6765,6765,0,2,e,L,2016,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.080000e+02,0.000000e+00,24360500030,0,11141120,16
