#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113832600000e+08,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113859000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113885400000e+08,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113911800000e+08,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113938200000e+08,2.000000e+01,7.000000e+00,1.012000e+03,24360400005
3.113964000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,24360400006
3.113991000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,24360400007
3.114017400000e+08,2.000000e+01,7.000000e+00,1.013000e+03,24360400008
3.114043200000e+08,2.000000e+01,7.000000e+00,1.013000e+03,24360400009
3.114069600000e+08,2.000000e+01,7.000000e+00,1.014000e+03,24360400010
3.114096000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114123000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114150000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114177600000e+08,2.100000e+01,1.200000e+01,1.015000e+03,24360400014
3.114205800000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24360400015
3.114233400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24360400016
3.114260400000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24360400017
3.114288000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24360400018
3.114315600000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24360400019
3.114343200000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24360400020
3.114370200000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24360400021
3.114397800000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24360400022
3.114425400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,24360400023
3.114452400000e+08,2.100000e+01,1.000000e+01,1.016000e+03,24360400024
3.114478800000e+08,2.000000e+01,1.000000e+01,1.016000e+03,24360400025
3.114506400000e+08,2.000000e+01,9.000000e+00,1.016000e+03,24360400026
3.114532800000e+08,2.000000e+01,9.000000e+00,1.016000e+03,24360400027
3.114559800000e+08,2.000000e+01,9.000000e+00,1.016000e+03,24360400028
3.114586800000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24360400029
3.114613200000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
3.114640200000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24360400031
3.114667200000e+08,1.900000e+01,7.000000e+00,1.017000e+03,24360400032
3.114693600000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24360400001
3.114720000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,24360500002
3.114746400000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360500003
3.114772800000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360500004
3.114798600000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360500005
3.114825000000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360500006
3.114851400000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114877800000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114903600000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114930000000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114957000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,24360500012
3.114983400000e+08,2.000000e+01,9.000000e+00,1.017000e+03,24360500013
3.115010400000e+08,2.000000e+01,1.000000e+01,1.017000e+03,24360500014
3.115037400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,24360500015
3.115064400000e+08,2.000000e+01,1.300000e+01,1.017000e+03,24360500016
3.115091400000e+08,2.100000e+01,1.400000e+01,1.017000e+03,24360500017
3.115119000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,24360500018
3.115146600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,24360500019
3.115174200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,24360500020
3.115201200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,24360500021
3.115228800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,24360500022
3.115257000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24360500023
3.115284000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,24360500024
3.115312200000e+08,2.100000e+01,1.200000e+01,1.017000e+03,24360500025
3.115339800000e+08,2.000000e+01,1.100000e+01,1.017000e+03,24360500026
3.115366800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360500027
3.115393800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360500028
3.115420800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360500029
3.115447800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360500030
