#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.383388000000e+08,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383400000000e+08,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383424000000e+08,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383448000000e+08,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383472000000e+08,2.540000e+01,2.530000e+01,9.980000e+02,12391600005
3.383496000000e+08,2.530000e+01,2.530000e+01,9.980000e+02,12391600007
3.383520000000e+08,2.540000e+01,2.530000e+01,9.980000e+02,12391600008
3.383532000000e+08,2.530000e+01,2.530000e+01,9.980000e+02,12391600009
3.383568000000e+08,2.530000e+01,2.520000e+01,9.980000e+02,12391600010
3.383592000000e+08,2.530000e+01,2.520000e+01,9.990000e+02,12391600011
3.383616000000e+08,2.530000e+01,2.520000e+01,9.980000e+02,12391600012
3.383616000000e+08,2.530000e+01,2.520000e+01,9.980000e+02,12391600013
3.383640000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,12391600014
3.383664000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12391600015
3.383688000000e+08,2.490000e+01,2.450000e+01,9.990000e+02,12391600016
3.383712000000e+08,2.490000e+01,2.450000e+01,9.990000e+02,12391600017
3.383736000000e+08,2.490000e+01,2.450000e+01,1.000000e+03,12391600018
3.383760000000e+08,2.490000e+01,2.450000e+01,1.000000e+03,12391600019
3.383784000000e+08,2.490000e+01,2.450000e+01,1.001000e+03,12391600020
3.383808000000e+08,2.500000e+01,2.450000e+01,1.001000e+03,12391600021
3.383832000000e+08,2.500000e+01,2.460000e+01,1.000000e+03,12391600022
3.383856000000e+08,2.500000e+01,2.460000e+01,1.000000e+03,12391600024
3.383868000000e+08,2.500000e+01,2.460000e+01,1.000000e+03,12391600025
3.383880000000e+08,2.500000e+01,2.460000e+01,1.000000e+03,12391600026
3.383904000000e+08,2.510000e+01,2.460000e+01,1.000000e+03,12391600027
3.383940000000e+08,2.510000e+01,2.470000e+01,1.000000e+03,12391600028
3.383940000000e+08,2.510000e+01,2.470000e+01,1.000000e+03,12391600029
3.383964000000e+08,2.510000e+01,2.500000e+01,1.000000e+03,12391600030
3.383988000000e+08,2.520000e+01,2.500000e+01,1.000000e+03,12391600031
3.384000000000e+08,2.520000e+01,2.510000e+01,1.000000e+03,12391600032
3.384024000000e+08,2.530000e+01,2.510000e+01,1.000000e+03,12391600033
3.384048000000e+08,2.530000e+01,2.520000e+01,1.000000e+03,12391600034
3.384072000000e+08,2.530000e+01,2.520000e+01,1.000000e+03,12391600035
3.384096000000e+08,2.530000e+01,2.530000e+01,1.000000e+03,12391600036
3.384120000000e+08,2.530000e+01,2.530000e+01,1.001000e+03,12391600037
3.384144000000e+08,2.530000e+01,2.530000e+01,1.001000e+03,12391600038
3.384168000000e+08,2.530000e+01,2.530000e+01,1.001000e+03,12391600039
3.384180000000e+08,2.530000e+01,2.530000e+01,1.001000e+03,12391600040
3.384204000000e+08,2.530000e+01,2.530000e+01,1.001000e+03,12391600041
3.384240000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391600042
3.384252000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384288000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384312000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384324000000e+08,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384348000000e+08,2.520000e+01,2.510000e+01,1.001000e+03,12391700005
3.384360000000e+08,2.520000e+01,2.510000e+01,1.001000e+03,12391700006
3.384372000000e+08,2.520000e+01,2.510000e+01,1.001000e+03,12391700007
3.384396000000e+08,2.510000e+01,2.510000e+01,1.001000e+03,12391700008
3.384420000000e+08,2.510000e+01,2.510000e+01,1.001000e+03,12391700009
3.384444000000e+08,2.510000e+01,2.500000e+01,1.001000e+03,12391700010
3.384468000000e+08,2.510000e+01,2.500000e+01,1.001000e+03,12391700011
3.384480000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700012
3.384504000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700013
3.384528000000e+08,2.500000e+01,2.470000e+01,1.002000e+03,12391700014
3.384528000000e+08,2.500000e+01,2.470000e+01,1.002000e+03,12391700015
3.384564000000e+08,2.480000e+01,2.440000e+01,1.003000e+03,12391700016
3.384576000000e+08,2.470000e+01,2.440000e+01,1.003000e+03,12391700017
3.384600000000e+08,2.470000e+01,2.430000e+01,1.003000e+03,12391700018
3.384624000000e+08,2.470000e+01,2.430000e+01,1.003000e+03,12391700019
3.384660000000e+08,2.470000e+01,2.430000e+01,1.003000e+03,12391700020
3.384684000000e+08,2.480000e+01,2.430000e+01,1.003000e+03,12391700021
3.384708000000e+08,2.480000e+01,2.440000e+01,1.003000e+03,12391700022
3.384732000000e+08,2.480000e+01,2.440000e+01,1.003000e+03,12391700023
3.384756000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,12391700024
3.384780000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,12391700025
3.384780000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,12391700026
3.384804000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12391700027
3.384828000000e+08,2.490000e+01,2.470000e+01,1.002000e+03,12391700028
3.384864000000e+08,2.500000e+01,2.490000e+01,1.002000e+03,12391700029
3.384888000000e+08,2.510000e+01,2.490000e+01,1.002000e+03,12391700030
3.384912000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700031
3.384936000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700032
3.384960000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700033
3.384984000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391700034
3.385008000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391700035
3.385020000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391700036
3.385044000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700037
