#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.383353650000e+08,3.383354260000e+08,1.508197e+01,4.972377e-01,1.149180e+01,4.340394e-01,7.619565e-01,1.404104e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383354260000e+08,3.383354870000e+08,1.577049e+01,5.084611e-01,1.190164e+01,4.417113e-01,7.546778e-01,1.387272e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383354870000e+08,3.383355480000e+08,1.421311e+01,4.827027e-01,1.065574e+01,4.179524e-01,7.497116e-01,1.471153e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383355480000e+08,3.383356090000e+08,1.619672e+01,5.152863e-01,1.260656e+01,4.546041e-01,7.783401e-01,1.321447e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383356090000e+08,3.383356700000e+08,1.575410e+01,5.081967e-01,1.222951e+01,4.477541e-01,7.762747e-01,1.344323e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383356700000e+08,3.383357310000e+08,1.614754e+01,5.145034e-01,1.239344e+01,4.507452e-01,7.675127e-01,1.345936e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383357310000e+08,3.383357920000e+08,1.593443e+01,5.110970e-01,1.191803e+01,4.420154e-01,7.479424e-01,1.392678e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383357920000e+08,3.383358530000e+08,1.560656e+01,5.058115e-01,1.206557e+01,4.447429e-01,7.731093e-01,1.357408e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383358530000e+08,3.383359140000e+08,1.603279e+01,5.126720e-01,1.213115e+01,4.459499e-01,7.566462e-01,1.372133e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383359140000e+08,3.383359750000e+08,1.632787e+01,5.173683e-01,1.242623e+01,4.513410e-01,7.610442e-01,1.351245e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383359750000e+08,3.383360360000e+08,1.631148e+01,5.171086e-01,1.249180e+01,4.525303e-01,7.658291e-01,1.342520e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383360360000e+08,3.383360970000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383360970000e+08,3.383361580000e+08,1.490164e+01,4.942562e-01,1.111475e+01,4.268596e-01,7.458746e-01,1.444026e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383361580000e+08,3.383362190000e+08,1.549180e+01,5.039484e-01,1.168852e+01,4.377387e-01,7.544973e-01,1.400042e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383362190000e+08,3.383362800000e+08,1.636065e+01,5.178875e-01,1.200000e+01,4.435328e-01,7.334669e-01,1.399589e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383362800000e+08,3.383363410000e+08,1.613115e+01,5.142422e-01,1.229508e+01,4.489529e-01,7.621951e-01,1.357207e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383363410000e+08,3.383364020000e+08,1.590164e+01,5.105709e-01,1.150820e+01,4.343489e-01,7.237113e-01,1.435749e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383364020000e+08,3.383364630000e+08,1.634426e+01,5.176280e-01,1.231148e+01,4.492521e-01,7.532598e-01,1.365353e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383364630000e+08,3.383365240000e+08,1.631148e+01,5.171086e-01,1.263934e+01,4.551949e-01,7.748744e-01,1.324087e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383365240000e+08,3.383365850000e+08,1.616393e+01,5.147645e-01,1.191803e+01,4.420154e-01,7.373225e-01,1.401528e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383365850000e+08,3.383366460000e+08,1.613115e+01,5.142422e-01,1.183607e+01,4.404927e-01,7.337399e-01,1.409051e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500001
3.383367120000e+08,3.383367730000e+08,1.539344e+01,5.023460e-01,1.188525e+01,4.414069e-01,7.720980e-01,1.368918e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383367730000e+08,3.383368340000e+08,1.631148e+01,5.171086e-01,1.270492e+01,4.563741e-01,7.788945e-01,1.315611e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383368340000e+08,3.383368950000e+08,1.509836e+01,4.975079e-01,1.137705e+01,4.318669e-01,7.535288e-01,1.420049e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383368950000e+08,3.383369560000e+08,1.547541e+01,5.036817e-01,1.196721e+01,4.429264e-01,7.733051e-01,1.362732e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383369560000e+08,3.383370170000e+08,1.581967e+01,5.092533e-01,1.206557e+01,4.447429e-01,7.626943e-01,1.369512e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383370170000e+08,3.383370780000e+08,1.596721e+01,5.116225e-01,1.203279e+01,4.441383e-01,7.535934e-01,1.380750e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383370780000e+08,3.383371390000e+08,1.604918e+01,5.129340e-01,1.219672e+01,4.471535e-01,7.599592e-01,1.365043e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383371390000e+08,3.383372000000e+08,1.590164e+01,5.105709e-01,1.259016e+01,4.543084e-01,7.917526e-01,1.303763e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383372000000e+08,3.383372610000e+08,1.629508e+01,5.168486e-01,1.277049e+01,4.575503e-01,7.837022e-01,1.305895e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383372610000e+08,3.383373220000e+08,1.519672e+01,4.991258e-01,1.188525e+01,4.414069e-01,7.820928e-01,1.355892e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383373220000e+08,3.383373830000e+08,1.529508e+01,5.007385e-01,1.218033e+01,4.468529e-01,7.963558e-01,1.318405e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383373830000e+08,3.383374440000e+08,1.562295e+01,5.060771e-01,1.231148e+01,4.492521e-01,7.880378e-01,1.323903e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383374440000e+08,3.383375050000e+08,1.577049e+01,5.084611e-01,1.190164e+01,4.417113e-01,7.546778e-01,1.387272e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383375050000e+08,3.383375660000e+08,1.486885e+01,4.937121e-01,1.145902e+01,4.334198e-01,7.706726e-01,1.395916e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383375660000e+08,3.383376270000e+08,1.604918e+01,5.129340e-01,1.231148e+01,4.492521e-01,7.671093e-01,1.350869e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383376270000e+08,3.383376880000e+08,1.550820e+01,5.042149e-01,1.186885e+01,4.411024e-01,7.653277e-01,1.377873e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383376880000e+08,3.383377490000e+08,1.568852e+01,5.071380e-01,1.214754e+01,4.462511e-01,7.742947e-01,1.351351e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383377490000e+08,3.383378100000e+08,1.614754e+01,5.145034e-01,1.244262e+01,4.516386e-01,7.705584e-01,1.339741e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383378100000e+08,3.383378710000e+08,1.580328e+01,5.089893e-01,1.236066e+01,4.501485e-01,7.821577e-01,1.329474e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383378710000e+08,3.383379320000e+08,1.711475e+01,5.296884e-01,1.357377e+01,4.717211e-01,7.931035e-01,1.253693e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383379320000e+08,3.383379930000e+08,1.591803e+01,5.108340e-01,1.239344e+01,4.507452e-01,7.785788e-01,1.332451e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383379930000e+08,3.383380540000e+08,1.490164e+01,4.942562e-01,1.173771e+01,4.386586e-01,7.876788e-01,1.356405e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383380540000e+08,3.383381150000e+08,1.585246e+01,5.097807e-01,1.242623e+01,4.513410e-01,7.838677e-01,1.323634e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383381150000e+08,3.383381760000e+08,1.583607e+01,5.095171e-01,1.218033e+01,4.468529e-01,7.691512e-01,1.355755e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383381760000e+08,3.383382370000e+08,1.613115e+01,5.142422e-01,1.260656e+01,4.546041e-01,7.815041e-01,1.317315e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383382370000e+08,3.383382980000e+08,1.495082e+01,4.950711e-01,1.140984e+01,4.324887e-01,7.631579e-01,1.407794e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383382980000e+08,3.383383590000e+08,1.606557e+01,5.131959e-01,1.254098e+01,4.534202e-01,7.806122e-01,1.321937e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383383590000e+08,3.383384200000e+08,1.522951e+01,4.996639e-01,1.214754e+01,4.462511e-01,7.976319e-01,1.318149e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383384200000e+08,3.383384810000e+08,1.593443e+01,5.110970e-01,1.239344e+01,4.507452e-01,7.777778e-01,1.333486e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383384810000e+08,3.383385420000e+08,1.680328e+01,5.248463e-01,1.273771e+01,4.569626e-01,7.580488e-01,1.337675e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383385420000e+08,3.383386030000e+08,1.560656e+01,5.058115e-01,1.268852e+01,4.560796e-01,8.130252e-01,1.263645e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383386030000e+08,3.383386640000e+08,1.619672e+01,5.152863e-01,1.231148e+01,4.492521e-01,7.601215e-01,1.358497e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383386640000e+08,3.383387250000e+08,1.657377e+01,5.212496e-01,1.270492e+01,4.563741e-01,7.665678e-01,1.330394e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383387250000e+08,3.383387860000e+08,1.600000e+01,5.121475e-01,1.236066e+01,4.501485e-01,7.725410e-01,1.341799e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383387860000e+08,3.383388470000e+08,1.531148e+01,5.010068e-01,1.150820e+01,4.343489e-01,7.516060e-01,1.413814e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383388470000e+08,3.383389080000e+08,1.611475e+01,5.139808e-01,1.216393e+01,4.465521e-01,7.548321e-01,1.372082e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383389080000e+08,3.383389690000e+08,1.470492e+01,4.909829e-01,1.175410e+01,4.389648e-01,7.993311e-01,1.337233e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383389690000e+08,3.383390300000e+08,1.585246e+01,5.097807e-01,1.272131e+01,4.566685e-01,8.024819e-01,1.280288e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383390300000e+08,3.383390910000e+08,1.578689e+01,5.087253e-01,1.195082e+01,4.426230e-01,7.570093e-01,1.382077e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383390910000e+08,3.383391520000e+08,1.634426e+01,5.176280e-01,1.300000e+01,4.616435e-01,7.953861e-01,1.277641e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383391520000e+08,3.383392130000e+08,1.537705e+01,5.020785e-01,1.173771e+01,4.386586e-01,7.633262e-01,1.387806e-02,2.540000e+01,2.540000e+01,9.990000e+02,12391500002
3.383392340000e+08,3.383392950000e+08,1.570492e+01,5.074028e-01,1.186885e+01,4.411024e-01,7.557411e-01,1.388126e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383392950000e+08,3.383393560000e+08,1.595082e+01,5.113598e-01,1.222951e+01,4.477541e-01,7.667009e-01,1.355855e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383393560000e+08,3.383394170000e+08,1.578689e+01,5.087253e-01,1.213115e+01,4.459499e-01,7.684320e-01,1.359343e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383394170000e+08,3.383394780000e+08,1.601639e+01,5.124098e-01,1.227869e+01,4.486535e-01,7.666326e-01,1.353214e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383394780000e+08,3.383395390000e+08,1.629508e+01,5.168486e-01,1.301639e+01,4.619345e-01,7.987928e-01,1.271586e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383395390000e+08,3.383396000000e+08,1.629508e+01,5.168486e-01,1.236066e+01,4.501485e-01,7.585513e-01,1.357412e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383396000000e+08,3.383396610000e+08,1.624590e+01,5.160680e-01,1.272131e+01,4.566685e-01,7.830474e-01,1.309301e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383396610000e+08,3.383397220000e+08,1.663935e+01,5.222797e-01,1.283607e+01,4.587236e-01,7.714286e-01,1.318032e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383397220000e+08,3.383397830000e+08,1.508197e+01,4.972377e-01,1.144262e+01,4.331097e-01,7.586957e-01,1.410660e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383397830000e+08,3.383398440000e+08,1.572131e+01,5.076677e-01,1.236066e+01,4.501485e-01,7.862357e-01,1.323837e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383398440000e+08,3.383399050000e+08,1.573771e+01,5.079322e-01,1.224590e+01,4.480541e-01,7.781250e-01,1.341045e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383399050000e+08,3.383399660000e+08,1.629508e+01,5.168486e-01,1.270492e+01,4.563741e-01,7.796780e-01,1.314599e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383399660000e+08,3.383400270000e+08,1.539344e+01,5.023460e-01,1.198361e+01,4.432297e-01,7.784877e-01,1.355164e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383400270000e+08,3.383400880000e+08,1.695082e+01,5.271454e-01,1.337705e+01,4.682904e-01,7.891683e-01,1.268506e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383400880000e+08,3.383401490000e+08,1.555738e+01,5.050138e-01,1.145902e+01,4.334198e-01,7.365648e-01,1.429912e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383401490000e+08,3.383402100000e+08,1.527869e+01,5.004701e-01,1.188525e+01,4.414069e-01,7.778970e-01,1.361540e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383402100000e+08,3.383402710000e+08,1.578689e+01,5.087253e-01,1.222951e+01,4.477541e-01,7.746625e-01,1.346356e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383402710000e+08,3.383403320000e+08,1.565574e+01,5.066078e-01,1.181967e+01,4.401876e-01,7.549738e-01,1.391780e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383403320000e+08,3.383403930000e+08,1.642623e+01,5.189243e-01,1.260656e+01,4.546041e-01,7.674651e-01,1.334564e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383403930000e+08,3.383404540000e+08,1.500000e+01,4.958847e-01,1.163934e+01,4.368168e-01,7.759563e-01,1.378397e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383404540000e+08,3.383405150000e+08,1.508197e+01,4.972377e-01,1.157377e+01,4.355846e-01,7.673913e-01,1.392924e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383405150000e+08,3.383405760000e+08,1.590164e+01,5.105709e-01,1.204918e+01,4.444407e-01,7.577320e-01,1.375688e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383405760000e+08,3.383406370000e+08,1.580328e+01,5.089893e-01,1.244262e+01,4.516386e-01,7.873444e-01,1.317899e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383406370000e+08,3.383406980000e+08,1.557377e+01,5.052798e-01,1.209836e+01,4.453468e-01,7.768421e-01,1.350861e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383406980000e+08,3.383407590000e+08,1.629508e+01,5.168486e-01,1.231148e+01,4.492521e-01,7.555332e-01,1.363150e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383407590000e+08,3.383408200000e+08,1.600000e+01,5.121475e-01,1.259016e+01,4.543084e-01,7.868853e-01,1.310803e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383408200000e+08,3.383408810000e+08,1.557377e+01,5.052798e-01,1.203279e+01,4.441383e-01,7.726316e-01,1.359845e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383408810000e+08,3.383409420000e+08,1.583607e+01,5.095171e-01,1.231148e+01,4.492521e-01,7.774327e-01,1.338362e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383409420000e+08,3.383410030000e+08,1.647541e+01,5.197006e-01,1.296721e+01,4.610610e-01,7.870647e-01,1.291356e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383410030000e+08,3.383410640000e+08,1.500000e+01,4.958847e-01,1.157377e+01,4.355846e-01,7.715847e-01,1.387854e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383410640000e+08,3.383411250000e+08,1.516393e+01,4.985871e-01,1.191803e+01,4.420154e-01,7.859460e-01,1.348613e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383411250000e+08,3.383411860000e+08,1.581967e+01,5.092533e-01,1.196721e+01,4.429264e-01,7.564767e-01,1.381670e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383411860000e+08,3.383412470000e+08,1.678688e+01,5.245901e-01,1.291803e+01,4.601859e-01,7.695312e-01,1.316040e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383412470000e+08,3.383413080000e+08,1.627869e+01,5.165886e-01,1.278689e+01,4.578439e-01,7.854985e-01,1.302606e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383413080000e+08,3.383413690000e+08,1.621312e+01,5.155470e-01,1.273771e+01,4.569626e-01,7.856421e-01,1.304920e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383413690000e+08,3.383414300000e+08,1.513115e+01,4.980478e-01,1.162295e+01,4.365091e-01,7.681473e-01,1.389081e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383414300000e+08,3.383414910000e+08,1.496721e+01,4.953424e-01,1.180328e+01,4.398822e-01,7.886090e-01,1.351259e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383414910000e+08,3.383415520000e+08,1.619672e+01,5.152863e-01,1.280328e+01,4.581373e-01,7.904859e-01,1.294718e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383415520000e+08,3.383416130000e+08,1.526229e+01,5.002015e-01,1.159016e+01,4.358930e-01,7.593985e-01,1.400907e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383416130000e+08,3.383416740000e+08,1.501639e+01,4.961556e-01,1.140984e+01,4.324887e-01,7.598253e-01,1.411473e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383416740000e+08,3.383417350000e+08,1.616393e+01,5.147645e-01,1.242623e+01,4.513410e-01,7.687626e-01,1.342724e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500003
3.383417530000e+08,3.383418140000e+08,1.590164e+01,5.105709e-01,1.221311e+01,4.474539e-01,7.680413e-01,1.355226e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383418140000e+08,3.383418750000e+08,1.549180e+01,5.039484e-01,1.203279e+01,4.441383e-01,7.767196e-01,1.354695e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383418750000e+08,3.383419360000e+08,1.636065e+01,5.178875e-01,1.265574e+01,4.554900e-01,7.735471e-01,1.324851e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383419360000e+08,3.383419970000e+08,1.550820e+01,5.042149e-01,1.190164e+01,4.417113e-01,7.674419e-01,1.373545e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383419970000e+08,3.383420580000e+08,1.560656e+01,5.058115e-01,1.209836e+01,4.453468e-01,7.752101e-01,1.352943e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383420580000e+08,3.383421190000e+08,1.583607e+01,5.095171e-01,1.224590e+01,4.480541e-01,7.732919e-01,1.347152e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383421190000e+08,3.383421800000e+08,1.554098e+01,5.047477e-01,1.180328e+01,4.398822e-01,7.594936e-01,1.388101e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383421800000e+08,3.383422410000e+08,1.593443e+01,5.110970e-01,1.229508e+01,4.489529e-01,7.716050e-01,1.346504e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383422410000e+08,3.383423020000e+08,1.601639e+01,5.124098e-01,1.272131e+01,4.566685e-01,7.942682e-01,1.293263e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383423020000e+08,3.383423630000e+08,1.595082e+01,5.113598e-01,1.204918e+01,4.444407e-01,7.553957e-01,1.378043e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383423630000e+08,3.383424240000e+08,1.608197e+01,5.134577e-01,1.255738e+01,4.537165e-01,7.808359e-01,1.320779e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383424240000e+08,3.383424850000e+08,1.500000e+01,4.958847e-01,1.177049e+01,4.392709e-01,7.846994e-01,1.358826e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383424850000e+08,3.383425460000e+08,1.580328e+01,5.089893e-01,1.219672e+01,4.471535e-01,7.717842e-01,1.351706e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383425460000e+08,3.383426070000e+08,1.652459e+01,5.204757e-01,1.285246e+01,4.590164e-01,7.777778e-01,1.309457e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383426070000e+08,3.383426680000e+08,1.562295e+01,5.060771e-01,1.175410e+01,4.389648e-01,7.523609e-01,1.398222e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383426680000e+08,3.383427290000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383427290000e+08,3.383427900000e+08,1.608197e+01,5.134577e-01,1.226229e+01,4.483539e-01,7.624872e-01,1.358705e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383427900000e+08,3.383428510000e+08,1.680328e+01,5.248463e-01,1.313115e+01,4.639663e-01,7.814634e-01,1.290787e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383428510000e+08,3.383429120000e+08,1.603279e+01,5.126720e-01,1.270492e+01,4.563741e-01,7.924336e-01,1.296852e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383429120000e+08,3.383429730000e+08,1.662295e+01,5.220224e-01,1.283607e+01,4.587236e-01,7.721894e-01,1.317134e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383429730000e+08,3.383430340000e+08,1.662295e+01,5.220224e-01,1.255738e+01,4.537165e-01,7.554241e-01,1.349843e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383430340000e+08,3.383430950000e+08,1.509836e+01,4.975079e-01,1.144262e+01,4.331097e-01,7.578719e-01,1.411532e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383430950000e+08,3.383431560000e+08,1.554098e+01,5.047477e-01,1.180328e+01,4.398822e-01,7.594936e-01,1.388101e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383431560000e+08,3.383432170000e+08,1.496721e+01,4.953424e-01,1.154098e+01,4.349672e-01,7.710843e-01,1.390443e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383432170000e+08,3.383432780000e+08,1.483607e+01,4.931675e-01,1.140984e+01,4.324887e-01,7.690608e-01,1.400893e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383432780000e+08,3.383433390000e+08,1.680328e+01,5.248463e-01,1.322951e+01,4.657007e-01,7.873171e-01,1.278142e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383433390000e+08,3.383434000000e+08,1.496721e+01,4.953424e-01,1.165574e+01,4.371243e-01,7.787514e-01,1.373739e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383434000000e+08,3.383434610000e+08,1.647541e+01,5.197006e-01,1.270492e+01,4.563741e-01,7.711443e-01,1.325152e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383434610000e+08,3.383435220000e+08,1.455738e+01,4.885136e-01,1.111475e+01,4.268596e-01,7.635135e-01,1.425952e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383435220000e+08,3.383435830000e+08,1.560656e+01,5.058115e-01,1.219672e+01,4.471535e-01,7.815126e-01,1.339253e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383435830000e+08,3.383436440000e+08,1.537705e+01,5.020785e-01,1.167213e+01,4.374316e-01,7.590618e-01,1.396336e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383436440000e+08,3.383437050000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383437050000e+08,3.383437660000e+08,1.667213e+01,5.227941e-01,1.288525e+01,4.596015e-01,7.728614e-01,1.313820e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383437660000e+08,3.383438270000e+08,1.549180e+01,5.039484e-01,1.201639e+01,4.438356e-01,7.756613e-01,1.356976e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383438270000e+08,3.383438880000e+08,1.529508e+01,5.007385e-01,1.172131e+01,4.383522e-01,7.663451e-01,1.385348e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383438880000e+08,3.383439490000e+08,1.634426e+01,5.176280e-01,1.250820e+01,4.528271e-01,7.652959e-01,1.342232e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383439490000e+08,3.383440100000e+08,1.580328e+01,5.089893e-01,1.209836e+01,4.453468e-01,7.655602e-01,1.364479e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383440100000e+08,3.383440710000e+08,1.501639e+01,4.961556e-01,1.149180e+01,4.340394e-01,7.652838e-01,1.400345e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383440710000e+08,3.383441320000e+08,1.545902e+01,5.034149e-01,1.213115e+01,4.459499e-01,7.847296e-01,1.338432e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
3.383441320000e+08,3.383441930000e+08,1.585246e+01,5.097807e-01,1.242623e+01,4.513410e-01,7.838677e-01,1.323634e-02,2.540000e+01,2.540000e+01,9.980000e+02,12391500004
