#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.383353650726e+08,3.383367019121e+08,1.336839454174e+03,23990,21175,16024,2815,2815,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.887893e-01,12391500001,0,0,0
2,3.383367120308e+08,3.383392299322e+08,2.517901392758e+03,44950,39713,30788,5237,5237,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.927348e+00,12391500002,0,0,0
3,3.383392340226e+08,3.383417489865e+08,2.514963817358e+03,44964,39771,30739,5193,5193,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391500003,0,0,0
4,3.383417530366e+08,3.383442737837e+08,2.520747061014e+03,44951,39692,30636,5259,5259,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961143e+00,12391500004,0,0,0
5,3.383442780843e+08,3.383468269869e+08,2.548902572572e+03,44900,39556,30552,5344,5344,0,5,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.345639e+00,12391600005,0,0,0
7,3.383469070253e+08,3.383494319991e+08,2.524973809063e+03,44935,39664,30822,5271,5271,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.675769e+00,12391600007,0,0,0
8,3.383494360868e+08,3.383507997175e+08,1.363630633414e+03,24708,21791,16754,2917,2917,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.164101e+00,12391600008,0,0,0
9,3.383508100917e+08,3.383533518605e+08,2.541768728614e+03,44906,39625,30638,5281,5281,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944949e+00,12391600009,0,0,0
10,3.383533560085e+08,3.383558619547e+08,2.505946219742e+03,44977,39688,30783,5289,5289,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.583164e+00,12391600010,0,0,0
11,3.383558660318e+08,3.383583769425e+08,2.510910726368e+03,44975,39757,30545,5218,5218,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391600011,0,0,0
12,3.383583800121e+08,3.383587849229e+08,4.049107434750e+02,7273,6461,4602,812,812,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.568965e+00,12391600012,0,0,0
13,3.383587950390e+08,3.383613089556e+08,2.513916535556e+03,44957,39663,30504,5294,5294,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.345527e+00,12391600013,0,0,0
14,3.383613130786e+08,3.383632057898e+08,1.892711223185e+03,34295,30288,23303,4007,4007,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.348468e+00,12391600014,0,0,0
15,3.383632162830e+08,3.383656989881e+08,2.482705127835e+03,45034,39804,30363,5230,5230,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.623185e-01,12391600015,0,0,0
16,3.383657020209e+08,3.383664059287e+08,7.039077655673e+02,12778,11294,8559,1484,1484,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391600016,0,0,0
17,3.383681910416e+08,3.383706909736e+08,2.499932028711e+03,44989,39839,31021,5150,5150,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.092765e+00,12391600017,0,0,0
18,3.383706950217e+08,3.383731939938e+08,2.498972158372e+03,44994,39790,30910,5204,5204,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997197e+00,12391600018,0,0,0
19,3.383731980722e+08,3.383757059849e+08,2.507912745833e+03,44982,39763,30934,5219,5219,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.369466e+00,12391600019,0,0,0
20,3.383757090766e+08,3.383779249778e+08,2.215901255667e+03,39518,35033,27061,4485,4485,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.706360e+00,12391600020,0,0,0
21,3.383779360731e+08,3.383804459841e+08,2.509911014378e+03,44975,39741,31017,5234,5234,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.706490e+00,12391600021,0,0,0
22,3.383804500547e+08,3.383824508664e+08,2.000811718464e+03,35726,31655,24453,4071,4071,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993006e+00,12391600022,0,0,0
24,3.383824810042e+08,3.383842409743e+08,1.759970100462e+03,31310,27559,21252,3751,3751,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391600024,0,0,0
25,3.383842510081e+08,3.383854669148e+08,1.215906702638e+03,21729,19150,14734,2579,2579,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.591620e+00,12391600025,0,0,0
26,3.383854770533e+08,3.383880078238e+08,2.530770543754e+03,44938,39695,31077,5243,5243,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748415e+00,12391600026,0,0,0
27,3.383880110193e+08,3.383905469891e+08,2.535969771683e+03,44913,39648,30726,5265,5265,0,2,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.461966e+00,12391600027,0,0,0
28,3.383905510300e+08,3.383908819959e+08,3.309659394026e+02,5849,5165,3688,684,684,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.614457e+00,12391600028,0,0,0
29,3.383908921294e+08,3.383933979953e+08,2.505865910351e+03,44974,39616,30881,5358,5358,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944158e+00,12391600029,0,0,0
30,3.383934020188e+08,3.383959089997e+08,2.506980878651e+03,44964,39704,30768,5260,5260,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391600030,0,0,0
31,3.383959130340e+08,3.383970739563e+08,1.160922226489e+03,20684,18301,14150,2383,2383,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391600031,0,0,0
32,3.383970850763e+08,3.383989979581e+08,1.912881805360e+03,34247,30327,23326,3920,3920,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974399e+00,12391600032,0,0,0
33,3.383990090106e+08,3.384015449128e+08,2.535902175665e+03,44928,39667,30766,5261,5261,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997238e+00,12391600033,0,0,0
34,3.384015480367e+08,3.384040558805e+08,2.507843747377e+03,44972,39695,30548,5277,5277,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.389000e+00,12391600034,0,0,0
35,3.384040600023e+08,3.384065769600e+08,2.516957673490e+03,44956,39756,31054,5200,5200,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.438440e+00,12391600035,0,0,0
36,3.384065810802e+08,3.384091098852e+08,2.528805029273e+03,44937,39665,30735,5272,5272,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.761652e+00,12391600036,0,0,0
37,3.384091130133e+08,3.384116059569e+08,2.492943631887e+03,45010,39622,30324,5388,5388,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941058e+00,12391600037,0,0,0
38,3.384116100421e+08,3.384141229845e+08,2.512942451894e+03,44967,39797,30986,5170,5170,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.174623e+00,12391600038,0,0,0
39,3.384141271711e+08,3.384154329600e+08,1.305788897336e+03,23461,20656,15886,2805,2805,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.388678e+00,12391600039,0,0,0
40,3.384154440178e+08,3.384179509940e+08,2.506976187050e+03,44965,39673,30596,5292,5292,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.149124e-01,12391600040,0,0,0
41,3.384179552647e+08,3.384204949152e+08,2.539650447786e+03,44907,39675,30516,5232,5232,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.713498e+00,12391600041,0,0,0
42,3.384204990424e+08,3.384226998874e+08,2.200845063090e+03,39216,34587,26625,4629,4629,0,1,e,C,2017,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.099908e+00,12391600042,0,0,0
1,3.384227101142e+08,3.384252459687e+08,2.535854444087e+03,44919,39610,30900,5309,5309,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.066616e+00,12391600001,0,0,0
2,3.384252500391e+08,3.384277789115e+08,2.528872383654e+03,44938,39637,30598,5301,5301,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.194865e+00,12391600002,0,0,0
3,3.384277821529e+08,3.384289439645e+08,1.161811658919e+03,20366,17988,13738,2378,2378,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391600003,0,0,0
4,3.384289540936e+08,3.384315219888e+08,2.567895224750e+03,44846,39595,30823,5251,5251,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972751e+00,12391700004,0,0,0
5,3.384315261505e+08,3.384335659822e+08,2.039831720769e+03,35976,31796,24647,4180,4180,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.739832e+00,12391700005,0,0,0
6,3.384335770040e+08,3.384338409693e+08,2.639653290510e+02,4766,4225,2943,541,541,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788679e+00,12391700006,0,0,0
7,3.384338520908e+08,3.384363869795e+08,2.534888665497e+03,44928,39683,30899,5245,5245,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.619083e+00,12391700007,0,0,0
8,3.384363910016e+08,3.384389499655e+08,2.558963895321e+03,44870,39584,30860,5286,5286,0,3,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991790e+00,12391700008,0,0,0
9,3.384389540110e+08,3.384415159828e+08,2.561971734524e+03,44874,39627,30897,5247,5247,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.895044e+00,12391700009,0,0,0
10,3.384415191547e+08,3.384440999971e+08,2.580842387617e+03,44834,39471,30953,5363,5363,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.462815e+00,12391700010,0,0,0
11,3.384441030438e+08,3.384455179596e+08,1.414915800571e+03,24799,21911,16998,2888,2888,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.495764e+00,12391700011,0,0,0
12,3.384455290113e+08,3.384478259942e+08,2.296982899249e+03,40264,35536,27448,4728,4728,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.452569e+00,12391700012,0,0,0
13,3.384478370483e+08,3.384494078013e+08,1.570752971530e+03,27335,24114,18918,3221,3221,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.016548e+00,12391700013,0,0,0
14,3.384494180926e+08,3.384503978295e+08,9.797369207740e+02,16990,14954,11474,2036,2036,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.103975e+00,12391700014,0,0,0
15,3.384504090646e+08,3.384530058592e+08,2.596794615567e+03,44799,39330,30773,5469,5469,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.382599e-01,12391700015,0,0,0
16,3.384530090833e+08,3.384547748945e+08,1.765811158121e+03,30887,27306,20982,3581,3581,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.203735e+00,12391700016,0,0,0
17,3.384547851717e+08,3.384573608578e+08,2.575686175168e+03,44830,39662,30865,5168,5168,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.595270e+00,12391700017,0,0,0
18,3.384573650063e+08,3.384599239800e+08,2.558973645747e+03,44861,39565,31013,5296,5296,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991797e+00,12391700018,0,0,0
19,3.384599281634e+08,3.384624989980e+08,2.570834623277e+03,44858,39600,31083,5258,5258,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869364e+00,12391700019,0,0,0
20,3.384625020322e+08,3.384650369996e+08,2.534967409909e+03,44931,39814,30961,5117,5117,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.490143e+00,12391700020,0,0,0
21,3.384650400270e+08,3.384675906649e+08,2.550637895226e+03,44879,39572,30882,5307,5307,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.300548e+00,12391700021,0,0,0
22,3.384675950840e+08,3.384701399528e+08,2.544868843615e+03,44901,39653,31141,5248,5248,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997251e+00,12391700022,0,0,0
23,3.384701430803e+08,3.384726889759e+08,2.545895636022e+03,44891,39748,30718,5143,5143,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277188e+00,12391700023,0,0,0
24,3.384726930040e+08,3.384752318931e+08,2.538889133275e+03,44914,39666,30893,5248,5248,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999609e+00,12391700024,0,0,0
25,3.384752360492e+08,3.384754389631e+08,2.029139102697e+02,3715,3289,2065,426,426,0,2,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700025,0,0,0
26,3.384754500411e+08,3.384778248756e+08,2.374834471822e+03,42024,37059,29041,4965,4965,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.709598e+00,12391700026,0,0,0
27,3.384778361479e+08,3.384803669899e+08,2.530842048645e+03,44922,39722,30904,5200,5200,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700027,0,0,0
28,3.384803710352e+08,3.384828899829e+08,2.518947678030e+03,44952,39703,30931,5249,5249,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700028,0,0,0
29,3.384828940208e+08,3.384854049855e+08,2.510964633226e+03,44969,39659,31152,5310,5310,0,2,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963778e+00,12391700029,0,0,0
30,3.384854091207e+08,3.384879249896e+08,2.515868918717e+03,44957,39810,30790,5147,5147,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700030,0,0,0
31,3.384879291198e+08,3.384904597422e+08,2.530622381508e+03,44938,39689,30995,5249,5249,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997232e+00,12391700031,0,0,0
32,3.384904631384e+08,3.384927248850e+08,2.261746600091e+03,40671,35990,27930,4681,4681,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996907e+00,12391700032,0,0,0
33,3.384927360427e+08,3.384952639526e+08,2.527909858584e+03,44927,39581,30787,5346,5346,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.185052e+00,12391700033,0,0,0
34,3.384952680333e+08,3.384975526588e+08,2.284625499725e+03,40785,35996,27851,4789,4789,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972440e+00,12391700034,0,0,0
35,3.384975640879e+08,3.384986119635e+08,1.047875516474e+03,18784,16654,12955,2130,2130,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.912297e+00,12391700035,0,0,0
36,3.384986221193e+08,3.385010189373e+08,2.396818057120e+03,42456,37552,29569,4904,4904,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.900333e+00,12391700036,0,0,0
37,3.385010290570e+08,3.385015709803e+08,5.419232650995e+02,9503,8426,6127,1077,1077,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.023941e+00,12391700037,0,0,0
