#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.185536250238e+08,3.185548059348e+08,1.180911002755e+03,33649,29554,18817,4095,4095,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600002,0,0,0
3,3.185548160011e+08,3.185552909504e+08,4.749492461681e+02,13389,11750,7317,1639,1639,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600003,0,0,0
4,3.185553010076e+08,3.185554229542e+08,1.219465992451e+02,3520,3101,1798,419,419,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600004,0,0,0
5,3.185554330506e+08,3.185556179949e+08,1.849443582296e+02,5137,4520,2459,617,617,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600005,0,0,0
6,3.185556280466e+08,3.185560869860e+08,4.589394904375e+02,13016,11415,7113,1601,1601,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600006,0,0,0
7,3.185560970212e+08,3.185570219732e+08,9.249519917369e+02,26188,22982,14767,3206,3206,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600007,0,0,0
8,3.185570320012e+08,3.185584509713e+08,1.418970114350e+03,40297,35488,22826,4809,4809,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700008,0,0,0
9,3.185584610236e+08,3.185601088921e+08,1.647868515432e+03,46684,41151,27084,5533,5533,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700009,0,0,0
10,3.185601120849e+08,3.185605459906e+08,4.339057918787e+02,12239,10755,6666,1484,1484,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700010,0,0,0
11,3.185605560146e+08,3.185622109861e+08,1.654971495926e+03,46686,41136,27186,5550,5550,0,2,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700011,0,0,0
12,3.185622140468e+08,3.185638799830e+08,1.665936203897e+03,46655,41084,27413,5571,5571,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700012,0,0,0
13,3.185638830661e+08,3.185644779666e+08,5.949005254507e+02,16655,14747,9682,1908,1908,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700013,0,0,0
14,3.185644880178e+08,3.185657659203e+08,1.277902533531e+03,35891,31632,21008,4259,4259,0,2,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700014,0,0,0
16,3.185658850049e+08,3.185665029992e+08,6.179943002462e+02,17189,15188,9907,2001,2001,0,2,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700016,0,0,0
17,3.185665120057e+08,3.185681759877e+08,1.663982079983e+03,46672,41096,27476,5576,5576,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700017,0,0,0
18,3.185681790308e+08,3.185698529970e+08,1.673966211200e+03,46635,41177,27669,5458,5458,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999404e+00,12368700018,0,0,0
19,3.185698570117e+08,3.185702139777e+08,3.569660698771e+02,10032,8816,5600,1216,1216,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700019,0,0,0
20,3.185702240429e+08,3.185718869541e+08,1.662911176026e+03,46670,41132,27453,5538,5538,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700020,0,0,0
21,3.185718900184e+08,3.185732589641e+08,1.368945629478e+03,38222,33668,22462,4554,4554,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700021,0,0,0
22,3.185732690257e+08,3.185748099817e+08,1.540955963671e+03,42703,37722,25462,4981,4981,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700022,0,0,0
23,3.185748200096e+08,3.185764949233e+08,1.674913727641e+03,46629,41194,28176,5435,5435,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700023,0,0,0
24,3.185764980118e+08,3.185766769892e+08,1.789774008393e+02,4939,4374,2493,565,565,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700024,0,0,0
25,3.185766870695e+08,3.185768399872e+08,1.529177393317e+02,4273,3790,2155,483,483,0,2,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700025,0,0,0
26,3.185768500119e+08,3.185785429856e+08,1.692973622978e+03,46609,41173,28192,5436,5436,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700026,0,0,0
27,3.185785460101e+08,3.185802419712e+08,1.695961104631e+03,46584,41248,28076,5336,5336,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700027,0,0,0
28,3.185802450013e+08,3.185819479866e+08,1.702985243857e+03,46593,41220,28549,5373,5373,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700028,0,0,0
29,3.185819511406e+08,3.185836709358e+08,1.719795194566e+03,46557,41199,28625,5358,5358,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700029,0,0,0
30,3.185836740056e+08,3.185853969784e+08,1.722972847283e+03,46543,41205,28118,5338,5338,0,5,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700030,0,0,0
31,3.185854000560e+08,3.185871289668e+08,1.728910775244e+03,46523,41167,28772,5356,5356,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995954e+00,12368700031,0,0,0
32,3.185871320249e+08,3.185879029777e+08,7.709527200460e+02,20767,18431,12874,2336,2336,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700032,0,0,0
33,3.185879131127e+08,3.185883679063e+08,4.547935613394e+02,12052,10688,7400,1364,1364,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700033,0,0,0
35,3.185884140022e+08,3.185885759347e+08,1.619325355291e+02,4318,3850,2443,468,468,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700035,0,0,0
36,3.185885860546e+08,3.185888269641e+08,2.409095435739e+02,6419,5649,3673,770,770,0,2,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700036,0,0,0
37,3.185888370585e+08,3.185905639754e+08,1.726916918039e+03,46541,41132,29037,5409,5409,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700037,0,0,0
38,3.185905671050e+08,3.185910149688e+08,4.478637566566e+02,11810,10455,7076,1355,1355,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700038,0,0,0
39,3.185910250601e+08,3.185923099970e+08,1.284936902940e+03,34584,30672,21551,3912,3912,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700039,0,0,0
40,3.185923200247e+08,3.185940379509e+08,1.717926214576e+03,46557,41304,29338,5253,5253,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700040,0,0,0
41,3.185940410026e+08,3.185955599995e+08,1.518996889770e+03,41163,36575,25797,4588,4588,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700041,0,0,0
42,3.185955700095e+08,3.185968059899e+08,1.235980328798e+03,33140,29383,20401,3757,3757,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.898139e+00,12368700042,0,0,0
43,3.185968770035e+08,3.185975729929e+08,6.959893626571e+02,18518,16470,11130,2048,2048,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.317076e+00,12368700043,0,0,0
44,3.185975831488e+08,3.185983609288e+08,7.777800210714e+02,21256,18861,13115,2395,2395,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700044,0,0,0
45,3.185983710821e+08,3.185987099111e+08,3.388290030956e+02,9231,8155,5387,1076,1076,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.344119e+00,12368700045,0,0,0
46,3.185987200568e+08,3.185993559942e+08,6.359373729229e+02,17186,15247,10319,1939,1939,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.857143e+00,12368700046,0,0,0
47,3.185993660334e+08,3.186010849960e+08,1.718962628722e+03,46559,41233,28797,5326,5326,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991859e+00,12368700047,0,0,0
48,3.186010880318e+08,3.186016339645e+08,5.459327307940e+02,14817,13155,9015,1662,1662,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987203e+00,12368700048,0,0,0
49,3.186016440184e+08,3.186023089777e+08,6.649593280554e+02,18039,15953,10943,2086,2086,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700049,0,0,0
50,3.186023190569e+08,3.186037818833e+08,1.462826374054e+03,39534,34976,24556,4558,4558,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700050,0,0,0
51,3.186037921064e+08,3.186055059987e+08,1.713892259061e+03,46560,41267,28683,5293,5293,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995920e+00,12368700051,0,0,0
52,3.186055090632e+08,3.186059159985e+08,4.069353298545e+02,11166,9933,6767,1233,1233,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700052,0,0,0
53,3.186059260506e+08,3.186076399997e+08,1.713949082553e+03,46567,41220,28460,5347,5347,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995918e+00,12368700053,0,0,0
54,3.186076430046e+08,3.186078849982e+08,2.419935435057e+02,6411,5690,3524,721,721,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700054,0,0,0
55,3.186078950589e+08,3.186081479781e+08,2.529192609787e+02,6631,5864,3653,767,767,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700055,0,0,0
56,3.186082180042e+08,3.186083859735e+08,1.679692341089e+02,4532,4027,2492,505,505,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700056,0,0,0
57,3.186083960150e+08,3.186091919158e+08,7.959007679820e+02,21617,19189,13053,2428,2428,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700057,0,0,0
58,3.186092020298e+08,3.186097719819e+08,5.699521041512e+02,15575,13817,9422,1758,1758,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700058,0,0,0
59,3.186097820217e+08,3.186104809665e+08,6.989447824359e+02,18842,16689,11502,2153,2153,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700059,0,0,0
60,3.186104911215e+08,3.186113369245e+08,8.458030030727e+02,22962,20435,14291,2527,2527,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700060,0,0,0
61,3.186113470115e+08,3.186130539930e+08,1.706981448591e+03,46569,41351,29023,5218,5218,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700061,0,0,0
62,3.186130570260e+08,3.186133619573e+08,3.049312812090e+02,8283,7349,4820,934,934,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700062,0,0,0
63,3.186133720089e+08,3.186139819888e+08,6.099799679518e+02,16400,14505,9538,1895,1895,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700063,0,0,0
64,3.186139920048e+08,3.186142269815e+08,2.349767139554e+02,6317,5614,3603,703,703,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700064,0,0,0
65,3.186142370171e+08,3.186158119860e+08,1.574968903244e+03,42804,37929,26317,4875,4875,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700065,0,0,0
66,3.186158220168e+08,3.186175279756e+08,1.705958788276e+03,46581,41270,28514,5311,5311,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995899e+00,12368700066,0,0,0
67,3.186175310208e+08,3.186192359575e+08,1.704936693549e+03,46583,41308,28806,5275,5275,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700067,0,0,0
68,3.186192390374e+08,3.186195139625e+08,2.749251840115e+02,7581,6746,4309,835,835,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700068,0,0,0
69,3.186195240241e+08,3.186197549237e+08,2.308995839357e+02,6375,5622,3430,753,753,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700069,0,0,0
70,3.186197650949e+08,3.186214629952e+08,1.697900318921e+03,46581,41230,28255,5351,5351,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700070,0,0,0
71,3.186214670967e+08,3.186223619713e+08,8.948746510744e+02,24524,21791,14807,2733,2733,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700071,0,0,0
72,3.186223720127e+08,3.186227528690e+08,3.808562235236e+02,10516,9271,6073,1245,1245,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700072,0,0,0
73,3.186227630091e+08,3.186244679928e+08,1.704983707309e+03,46564,41126,28631,5438,5438,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700073,0,0,0
74,3.186244720808e+08,3.186250449553e+08,5.728744550943e+02,15771,13983,9185,1788,1788,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700074,0,0,0
75,3.186250550616e+08,3.186267129874e+08,1.657925749421e+03,45428,40207,27235,5221,5221,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995782e+00,12368700075,0,0,0
76,3.186267230103e+08,3.186278529969e+08,1.129986554146e+03,31116,27545,18849,3571,3571,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700076,0,0,0
77,3.186278630704e+08,3.186295608537e+08,1.697783296287e+03,46592,41157,28482,5435,5435,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.806358e+00,12368700077,0,0,0
78,3.186295640068e+08,3.186298969929e+08,3.329860873818e+02,9184,8115,5177,1069,1069,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.769461e+00,12368700078,0,0,0
79,3.186299070007e+08,3.186316179396e+08,1.710938966036e+03,46574,41301,28768,5273,5273,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700079,0,0,0
80,3.186316210090e+08,3.186317809082e+08,1.598991922736e+02,4367,3829,2281,538,538,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700080,0,0,0
81,3.186317910225e+08,3.186319689959e+08,1.779734687805e+02,4796,4203,2779,593,593,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700081,0,0,0
82,3.186319790249e+08,3.186336789979e+08,1.699973012984e+03,46600,41263,28399,5337,5337,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995885e+00,12368700082,0,0,0
83,3.186336820232e+08,3.186353669666e+08,1.684943375289e+03,46458,41162,28558,5296,5296,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700083,0,0,0
84,3.186353770019e+08,3.186370889955e+08,1.711993557692e+03,46576,41327,28724,5249,5249,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995915e+00,12368700084,0,0,0
85,3.186370920270e+08,3.186388089855e+08,1.716958487093e+03,46554,41241,29140,5313,5313,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700085,0,0,0
86,3.186388120718e+08,3.186405249307e+08,1.712858890176e+03,46572,41341,28655,5231,5231,0,1,e,C,2017,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700086,0,0,0
1,3.186405280168e+08,3.186420919906e+08,1.563973835588e+03,42546,37726,26341,4820,4820,0,2,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700001,0,0,0
2,3.186421020432e+08,3.186433219409e+08,1.219897720516e+03,32830,29010,20137,3820,3820,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700002,0,0,0
3,3.186433320995e+08,3.186450438700e+08,1.711770491004e+03,46557,41266,28462,5291,5291,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800003,0,0,0
4,3.186450470521e+08,3.186467659921e+08,1.718939983010e+03,46541,41260,28828,5281,5281,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800004,0,0,0
5,3.186467690814e+08,3.186469329556e+08,1.638741626740e+02,4286,3807,2390,479,479,0,2,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800005,0,0,0
6,3.186469430020e+08,3.186486569542e+08,1.713952230215e+03,46581,41159,28373,5422,5422,0,5,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995910e+00,12368800006,0,0,0
7,3.186486600007e+08,3.186493449480e+08,6.849473099709e+02,18643,16550,11128,2093,2093,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800007,0,0,0
8,3.186493550948e+08,3.186510539895e+08,1.698894612014e+03,46589,41329,28776,5260,5260,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800008,0,0,0
10,3.186510900521e+08,3.186528199461e+08,1.729894086301e+03,46533,41253,29092,5280,5280,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800010,0,0,0
11,3.186528231140e+08,3.186537549857e+08,9.318716643453e+02,25144,22300,15507,2844,2844,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800011,0,0,0
12,3.186537650253e+08,3.186554909282e+08,1.725902985036e+03,46536,41277,28804,5259,5259,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800012,0,0,0
13,3.186554940132e+08,3.186572039262e+08,1.709913028121e+03,46269,40977,28869,5292,5292,0,2,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800013,0,0,0
14,3.186572140735e+08,3.186586018996e+08,1.387826077878e+03,37416,33172,23300,4244,4244,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800014,0,0,0
15,3.186586121347e+08,3.186591149233e+08,5.027885579467e+02,13764,12194,8173,1570,1570,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800015,0,0,0
16,3.186591252936e+08,3.186593009999e+08,1.757062901258e+02,4807,4193,2648,614,614,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800016,0,0,0
17,3.186593110261e+08,3.186600579517e+08,7.469255684018e+02,20100,17782,12431,2318,2318,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800017,0,0,0
18,3.186600680260e+08,3.186609969394e+08,9.289133997560e+02,24888,22015,15290,2873,2873,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800018,0,0,0
19,3.186610060924e+08,3.186615989245e+08,5.928320878148e+02,15899,14052,9571,1847,1847,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800019,0,0,0
