#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185536250000e+08,3.185536860000e+08,2.467213e+01,6.359726e-01,1.577049e+01,5.084611e-01,6.392027e-01,1.237892e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185536860000e+08,3.185537470000e+08,2.462295e+01,6.353384e-01,1.552459e+01,5.044814e-01,6.304927e-01,1.245422e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185537470000e+08,3.185538080000e+08,2.460656e+01,6.351269e-01,1.622951e+01,5.158076e-01,6.595603e-01,1.223086e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185538080000e+08,3.185538690000e+08,2.431148e+01,6.313072e-01,1.527869e+01,5.004701e-01,6.284558e-01,1.254793e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185538690000e+08,3.185539300000e+08,2.450820e+01,6.338562e-01,1.496721e+01,4.953424e-01,6.107023e-01,1.261058e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185539300000e+08,3.185539910000e+08,2.534426e+01,6.445771e-01,1.575410e+01,5.081967e-01,6.216041e-01,1.233461e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185539910000e+08,3.185540520000e+08,2.527869e+01,6.437427e-01,1.590164e+01,5.105709e-01,6.290532e-01,1.230148e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185540520000e+08,3.185541130000e+08,2.527869e+01,6.437427e-01,1.678688e+01,5.245901e-01,6.640726e-01,1.202786e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185541130000e+08,3.185541740000e+08,2.585246e+01,6.510075e-01,1.678688e+01,5.245901e-01,6.493342e-01,1.201614e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185541740000e+08,3.185542350000e+08,2.518033e+01,6.424891e-01,1.613115e+01,5.142422e-01,6.406250e-01,1.224279e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185542350000e+08,3.185542960000e+08,2.532787e+01,6.443686e-01,1.657377e+01,5.212496e-01,6.543689e-01,1.209911e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185542960000e+08,3.185543570000e+08,2.426229e+01,6.306683e-01,1.595082e+01,5.113598e-01,6.574324e-01,1.233581e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185543570000e+08,3.185544180000e+08,2.570492e+01,6.491472e-01,1.655738e+01,5.209917e-01,6.441327e-01,1.209090e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185544180000e+08,3.185544790000e+08,2.504918e+01,6.408138e-01,1.557377e+01,5.052798e-01,6.217278e-01,1.240625e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185544790000e+08,3.185545400000e+08,2.460656e+01,6.351269e-01,1.547541e+01,5.036817e-01,6.289141e-01,1.246931e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185545400000e+08,3.185546010000e+08,2.473771e+01,6.368172e-01,1.537705e+01,5.020785e-01,6.216037e-01,1.248492e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185546010000e+08,3.185546620000e+08,2.590164e+01,6.516265e-01,1.636065e+01,5.178875e-01,6.316456e-01,1.213504e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185546620000e+08,3.185547230000e+08,2.508197e+01,6.412330e-01,1.600000e+01,5.121475e-01,6.379085e-01,1.228691e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185547230000e+08,3.185547840000e+08,2.483607e+01,6.380820e-01,1.568852e+01,5.071380e-01,6.316832e-01,1.239236e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185548160000e+08,3.185548770000e+08,2.463935e+01,6.355499e-01,1.622951e+01,5.158076e-01,6.586826e-01,1.223032e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600003
3.185548770000e+08,3.185549380000e+08,2.442623e+01,6.327954e-01,1.501639e+01,4.961556e-01,6.147651e-01,1.260736e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600003
3.185549380000e+08,3.185549990000e+08,2.426229e+01,6.306683e-01,1.514754e+01,4.983175e-01,6.243243e-01,1.258870e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600003
3.185549990000e+08,3.185550600000e+08,2.477049e+01,6.372390e-01,1.555738e+01,5.050138e-01,6.280609e-01,1.243382e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600003
3.185550600000e+08,3.185551210000e+08,2.550820e+01,6.466585e-01,1.552459e+01,5.044814e-01,6.086118e-01,1.237284e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600003
3.185551210000e+08,3.185551820000e+08,2.513115e+01,6.418614e-01,1.552459e+01,5.044814e-01,6.177430e-01,1.241111e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600003
3.185551820000e+08,3.185552430000e+08,2.403279e+01,6.276783e-01,1.491803e+01,4.945280e-01,6.207367e-01,1.267235e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600003
3.185553010000e+08,3.185553620000e+08,2.555738e+01,6.472815e-01,1.508197e+01,4.972377e-01,5.901219e-01,1.245590e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600004
3.185554330000e+08,3.185554940000e+08,2.411475e+01,6.287478e-01,1.295082e+01,4.607695e-01,5.370497e-01,1.300074e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600005
3.185554940000e+08,3.185555550000e+08,2.408197e+01,6.283203e-01,1.324590e+01,4.659892e-01,5.500340e-01,1.297997e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600005
3.185555550000e+08,3.185556160000e+08,2.493443e+01,6.393443e-01,1.365574e+01,4.731433e-01,5.476660e-01,1.276212e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600005
3.185556280000e+08,3.185556890000e+08,2.459016e+01,6.349153e-01,1.549180e+01,5.039484e-01,6.300000e-01,1.246595e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600006
3.185556890000e+08,3.185557500000e+08,2.434426e+01,6.317328e-01,1.503279e+01,4.964263e-01,6.175084e-01,1.261157e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600006
3.185557500000e+08,3.185558110000e+08,2.531148e+01,6.441601e-01,1.603279e+01,5.126720e-01,6.334197e-01,1.226328e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600006
3.185558110000e+08,3.185558720000e+08,2.481967e+01,6.378713e-01,1.537705e+01,5.020785e-01,6.195509e-01,1.247739e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600006
3.185558720000e+08,3.185559330000e+08,2.470492e+01,6.363950e-01,1.557377e+01,5.052798e-01,6.303915e-01,1.243425e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600006
3.185559330000e+08,3.185559940000e+08,2.501639e+01,6.403943e-01,1.570492e+01,5.074028e-01,6.277851e-01,1.237443e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600006
3.185559940000e+08,3.185560550000e+08,2.488525e+01,6.387135e-01,1.501639e+01,4.961556e-01,6.034256e-01,1.255562e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600006
3.185560970000e+08,3.185561580000e+08,2.418033e+01,6.296021e-01,1.590164e+01,5.105709e-01,6.576271e-01,1.235502e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185561580000e+08,3.185562190000e+08,2.473771e+01,6.368172e-01,1.544262e+01,5.031478e-01,6.242545e-01,1.246761e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185562190000e+08,3.185562800000e+08,2.377049e+01,6.242437e-01,1.527869e+01,5.004701e-01,6.427586e-01,1.258406e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185562800000e+08,3.185563410000e+08,2.547541e+01,6.462427e-01,1.644262e+01,5.191832e-01,6.454312e-01,1.213528e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185563410000e+08,3.185564020000e+08,2.445902e+01,6.332199e-01,1.598361e+01,5.118851e-01,6.534852e-01,1.231954e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185564020000e+08,3.185564630000e+08,2.432787e+01,6.315200e-01,1.591803e+01,5.108340e-01,6.543127e-01,1.234575e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185564630000e+08,3.185565240000e+08,2.380328e+01,6.246741e-01,1.526229e+01,5.002015e-01,6.411846e-01,1.258762e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185565240000e+08,3.185565850000e+08,2.567213e+01,6.487331e-01,1.665574e+01,5.225369e-01,6.487867e-01,1.206259e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185565850000e+08,3.185566460000e+08,2.475410e+01,6.370282e-01,1.632787e+01,5.173683e-01,6.596026e-01,1.219399e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185566460000e+08,3.185567070000e+08,2.542623e+01,6.456186e-01,1.562295e+01,5.060771e-01,6.144423e-01,1.235889e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185567070000e+08,3.185567680000e+08,2.447541e+01,6.334321e-01,1.552459e+01,5.044814e-01,6.342934e-01,1.246469e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185567680000e+08,3.185568290000e+08,2.552459e+01,6.468662e-01,1.655738e+01,5.209917e-01,6.486834e-01,1.209822e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185568290000e+08,3.185568900000e+08,2.432787e+01,6.315200e-01,1.524590e+01,4.999328e-01,6.266847e-01,1.255583e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185568900000e+08,3.185569510000e+08,2.524590e+01,6.433251e-01,1.640984e+01,5.186653e-01,6.500000e-01,1.215431e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185569510000e+08,3.185570120000e+08,2.613115e+01,6.545070e-01,1.636065e+01,5.178875e-01,6.260979e-01,1.211870e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185570320000e+08,3.185570930000e+08,2.524590e+01,6.433251e-01,1.611475e+01,5.139808e-01,6.383117e-01,1.224400e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185570930000e+08,3.185571540000e+08,2.460656e+01,6.351269e-01,1.593443e+01,5.110970e-01,6.475683e-01,1.233076e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185571540000e+08,3.185572150000e+08,2.503279e+01,6.406041e-01,1.642623e+01,5.189243e-01,6.561886e-01,1.215500e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185572150000e+08,3.185572760000e+08,2.521312e+01,6.429073e-01,1.627869e+01,5.165886e-01,6.456437e-01,1.219659e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185572760000e+08,3.185573370000e+08,2.398361e+01,6.270358e-01,1.522951e+01,4.996639e-01,6.349966e-01,1.258670e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185573370000e+08,3.185573980000e+08,2.424590e+01,6.304552e-01,1.560656e+01,5.058115e-01,6.436782e-01,1.245293e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185573980000e+08,3.185574590000e+08,2.509836e+01,6.414425e-01,1.622951e+01,5.158076e-01,6.466362e-01,1.221669e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185574590000e+08,3.185575200000e+08,2.493443e+01,6.393443e-01,1.598361e+01,5.118851e-01,6.410257e-01,1.229999e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185575200000e+08,3.185575810000e+08,2.503279e+01,6.406041e-01,1.636065e+01,5.178875e-01,6.535691e-01,1.217684e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185575810000e+08,3.185576420000e+08,2.575410e+01,6.497679e-01,1.642623e+01,5.189243e-01,6.378103e-01,1.212623e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185576420000e+08,3.185577030000e+08,2.586885e+01,6.512139e-01,1.640984e+01,5.186653e-01,6.343473e-01,1.212396e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185577030000e+08,3.185577640000e+08,2.457377e+01,6.347036e-01,1.591803e+01,5.108340e-01,6.477652e-01,1.233741e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185577640000e+08,3.185578250000e+08,2.434426e+01,6.317328e-01,1.568852e+01,5.071380e-01,6.444445e-01,1.242176e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185578250000e+08,3.185578860000e+08,2.562295e+01,6.481114e-01,1.642623e+01,5.189243e-01,6.410748e-01,1.213324e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185578860000e+08,3.185579470000e+08,2.611475e+01,6.543017e-01,1.637705e+01,5.181469e-01,6.271186e-01,1.211581e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185579470000e+08,3.185580080000e+08,2.496721e+01,6.397644e-01,1.604918e+01,5.129340e-01,6.428102e-01,1.227838e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185580080000e+08,3.185580690000e+08,2.531148e+01,6.441601e-01,1.652459e+01,5.204757e-01,6.528497e-01,1.211551e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185580690000e+08,3.185581300000e+08,2.493443e+01,6.393443e-01,1.590164e+01,5.105709e-01,6.377383e-01,1.232446e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185581300000e+08,3.185581910000e+08,2.529508e+01,6.439515e-01,1.629508e+01,5.168486e-01,6.441996e-01,1.218794e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185581910000e+08,3.185582520000e+08,2.432787e+01,6.315200e-01,1.508197e+01,4.972377e-01,6.199461e-01,1.260035e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185582520000e+08,3.185583130000e+08,2.495082e+01,6.395544e-01,1.629508e+01,5.168486e-01,6.530880e-01,1.220080e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185583130000e+08,3.185583740000e+08,2.529508e+01,6.439515e-01,1.673771e+01,5.238212e-01,6.616980e-01,1.204479e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185583740000e+08,3.185584350000e+08,2.513115e+01,6.418614e-01,1.624590e+01,5.160680e-01,6.464449e-01,1.221021e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185584610000e+08,3.185585220000e+08,2.488525e+01,6.387135e-01,1.629508e+01,5.168486e-01,6.548089e-01,1.220257e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185585220000e+08,3.185585830000e+08,2.478688e+01,6.374499e-01,1.570492e+01,5.074028e-01,6.335979e-01,1.239110e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185585830000e+08,3.185586440000e+08,2.560656e+01,6.479040e-01,1.639344e+01,5.184062e-01,6.402048e-01,1.214358e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185586440000e+08,3.185587050000e+08,2.509836e+01,6.414425e-01,1.659016e+01,5.215073e-01,6.610059e-01,1.209793e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185587050000e+08,3.185587660000e+08,2.500000e+01,6.401843e-01,1.606557e+01,5.131959e-01,6.426229e-01,1.227175e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185587660000e+08,3.185588270000e+08,2.570492e+01,6.491472e-01,1.695082e+01,5.271454e-01,6.594388e-01,1.196773e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185588270000e+08,3.185588880000e+08,2.491803e+01,6.391340e-01,1.711475e+01,5.296884e-01,6.868421e-01,1.189565e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185588880000e+08,3.185589490000e+08,2.508197e+01,6.412330e-01,1.603279e+01,5.126720e-01,6.392157e-01,1.227727e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185589490000e+08,3.185590100000e+08,2.403279e+01,6.276783e-01,1.631148e+01,5.171086e-01,6.787176e-01,1.219610e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185590100000e+08,3.185590710000e+08,2.483607e+01,6.380820e-01,1.629508e+01,5.168486e-01,6.561056e-01,1.220374e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185590710000e+08,3.185591320000e+08,2.552459e+01,6.468662e-01,1.681967e+01,5.251022e-01,6.589595e-01,1.201401e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185591320000e+08,3.185591930000e+08,2.504918e+01,6.408138e-01,1.616393e+01,5.147645e-01,6.452879e-01,1.223920e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185591930000e+08,3.185592540000e+08,2.477049e+01,6.372390e-01,1.626229e+01,5.163284e-01,6.565189e-01,1.221639e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185592540000e+08,3.185593150000e+08,2.480328e+01,6.376607e-01,1.637705e+01,5.181469e-01,6.602776e-01,1.217603e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185593150000e+08,3.185593760000e+08,2.614754e+01,6.547123e-01,1.750820e+01,5.357422e-01,6.695925e-01,1.177741e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185593760000e+08,3.185594370000e+08,2.413115e+01,6.289615e-01,1.580328e+01,5.089893e-01,6.548913e-01,1.239107e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185594370000e+08,3.185594980000e+08,2.473771e+01,6.368172e-01,1.626229e+01,5.163284e-01,6.573890e-01,1.221708e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185594980000e+08,3.185595590000e+08,2.401639e+01,6.274642e-01,1.562295e+01,5.060771e-01,6.505119e-01,1.245733e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185595590000e+08,3.185596200000e+08,2.527869e+01,6.437427e-01,1.677049e+01,5.243340e-01,6.634241e-01,1.203358e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185596200000e+08,3.185596810000e+08,2.549180e+01,6.464506e-01,1.650820e+01,5.202174e-01,6.475884e-01,1.211461e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185596810000e+08,3.185597420000e+08,2.493443e+01,6.393443e-01,1.662295e+01,5.220224e-01,6.666667e-01,1.208729e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185597420000e+08,3.185598030000e+08,2.513115e+01,6.418614e-01,1.647541e+01,5.197006e-01,6.555773e-01,1.213631e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185598030000e+08,3.185598640000e+08,2.473771e+01,6.368172e-01,1.695082e+01,5.271454e-01,6.852220e-01,1.195565e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185598640000e+08,3.185599250000e+08,2.509836e+01,6.414425e-01,1.637705e+01,5.181469e-01,6.525147e-01,1.216959e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185599250000e+08,3.185599860000e+08,2.400000e+01,6.272501e-01,1.624590e+01,5.160680e-01,6.769125e-01,1.222238e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185599860000e+08,3.185600470000e+08,2.413115e+01,6.289615e-01,1.580328e+01,5.089893e-01,6.548913e-01,1.239107e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185600470000e+08,3.185601080000e+08,2.639344e+01,6.577837e-01,1.754098e+01,5.362435e-01,6.645963e-01,1.176657e-02,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185601120000e+08,3.185601730000e+08,2.450820e+01,6.338562e-01,1.472131e+01,4.912565e-01,6.006689e-01,1.266670e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700010
3.185601730000e+08,3.185602340000e+08,2.377049e+01,6.242437e-01,1.516393e+01,4.985871e-01,6.379310e-01,1.262114e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700010
3.185602340000e+08,3.185602950000e+08,2.496721e+01,6.397644e-01,1.534426e+01,5.015429e-01,6.145765e-01,1.247117e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700010
3.185602950000e+08,3.185603560000e+08,2.559016e+01,6.476966e-01,1.590164e+01,5.105709e-01,6.213965e-01,1.227652e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700010
3.185603560000e+08,3.185604170000e+08,2.488525e+01,6.387135e-01,1.524590e+01,4.999328e-01,6.126482e-01,1.250324e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700010
3.185604170000e+08,3.185604780000e+08,2.480328e+01,6.376607e-01,1.516393e+01,4.985871e-01,6.113681e-01,1.253145e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700010
3.185604780000e+08,3.185605390000e+08,2.501639e+01,6.403943e-01,1.603279e+01,5.126720e-01,6.408912e-01,1.228084e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700010
3.185605560000e+08,3.185606170000e+08,2.413115e+01,6.289615e-01,1.578689e+01,5.087253e-01,6.542119e-01,1.239682e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185606170000e+08,3.185606780000e+08,2.516393e+01,6.422800e-01,1.634426e+01,5.176280e-01,6.495114e-01,1.217800e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185606780000e+08,3.185607390000e+08,2.460656e+01,6.351269e-01,1.654098e+01,5.207338e-01,6.722185e-01,1.211594e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185607390000e+08,3.185608000000e+08,2.555738e+01,6.472815e-01,1.632787e+01,5.173683e-01,6.388711e-01,1.216507e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185608000000e+08,3.185608610000e+08,2.491803e+01,6.391340e-01,1.706557e+01,5.289267e-01,6.848684e-01,1.191592e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185608610000e+08,3.185609220000e+08,2.473771e+01,6.368172e-01,1.662295e+01,5.220224e-01,6.719682e-01,1.208614e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185609220000e+08,3.185609830000e+08,2.665574e+01,6.610441e-01,1.770492e+01,5.387435e-01,6.642066e-01,1.171190e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185609830000e+08,3.185610440000e+08,2.570492e+01,6.491472e-01,1.683607e+01,5.253580e-01,6.549745e-01,1.200507e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185610440000e+08,3.185611050000e+08,2.527869e+01,6.437427e-01,1.714754e+01,5.301955e-01,6.783398e-01,1.189543e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185611050000e+08,3.185611660000e+08,2.552459e+01,6.468662e-01,1.659016e+01,5.215073e-01,6.499679e-01,1.208803e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185611660000e+08,3.185612270000e+08,2.514754e+01,6.420707e-01,1.654098e+01,5.207338e-01,6.577575e-01,1.211399e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185612270000e+08,3.185612880000e+08,2.463935e+01,6.355499e-01,1.650820e+01,5.202174e-01,6.699933e-01,1.212878e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185612880000e+08,3.185613490000e+08,2.503279e+01,6.406041e-01,1.695082e+01,5.271454e-01,6.771447e-01,1.196534e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185613490000e+08,3.185614100000e+08,2.373771e+01,6.238131e-01,1.568852e+01,5.071380e-01,6.609116e-01,1.244067e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185614100000e+08,3.185614710000e+08,2.504918e+01,6.408138e-01,1.616393e+01,5.147645e-01,6.452879e-01,1.223920e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185614710000e+08,3.185615320000e+08,2.465574e+01,6.357613e-01,1.598361e+01,5.118851e-01,6.482713e-01,1.231284e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185615320000e+08,3.185615930000e+08,2.568852e+01,6.489401e-01,1.688525e+01,5.261248e-01,6.573070e-01,1.198953e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185615930000e+08,3.185616540000e+08,2.509836e+01,6.414425e-01,1.637705e+01,5.181469e-01,6.525147e-01,1.216959e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185616540000e+08,3.185617150000e+08,2.493443e+01,6.393443e-01,1.645902e+01,5.194420e-01,6.600921e-01,1.214558e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185617150000e+08,3.185617760000e+08,2.306557e+01,6.149180e-01,1.527869e+01,5.004701e-01,6.624023e-01,1.260705e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185617760000e+08,3.185618370000e+08,2.363935e+01,6.225193e-01,1.503279e+01,4.964263e-01,6.359223e-01,1.267116e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185618370000e+08,3.185618980000e+08,2.436065e+01,6.319454e-01,1.621312e+01,5.155470e-01,6.655451e-01,1.223906e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185618980000e+08,3.185619590000e+08,2.432787e+01,6.315200e-01,1.590164e+01,5.105709e-01,6.536388e-01,1.235141e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185619590000e+08,3.185620200000e+08,2.421312e+01,6.300288e-01,1.642623e+01,5.189243e-01,6.784022e-01,1.215374e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185620200000e+08,3.185620810000e+08,2.491803e+01,6.391340e-01,1.631148e+01,5.171086e-01,6.546053e-01,1.219624e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185620810000e+08,3.185621420000e+08,2.519672e+01,6.426982e-01,1.716393e+01,5.304489e-01,6.811972e-01,1.188668e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185621420000e+08,3.185622030000e+08,2.516393e+01,6.422800e-01,1.672131e+01,5.235646e-01,6.644951e-01,1.205150e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185622140000e+08,3.185622750000e+08,2.452459e+01,6.340681e-01,1.613115e+01,5.142422e-01,6.577540e-01,1.226691e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700012
3.185622750000e+08,3.185623360000e+08,2.481967e+01,6.378713e-01,1.685246e+01,5.256137e-01,6.789960e-01,1.199847e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700012
3.185623360000e+08,3.185623970000e+08,2.439344e+01,6.323705e-01,1.606557e+01,5.131959e-01,6.586022e-01,1.229251e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700012
3.185623970000e+08,3.185624580000e+08,2.506557e+01,6.410234e-01,1.719672e+01,5.309553e-01,6.860693e-01,1.186854e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700012
3.185624580000e+08,3.185625190000e+08,2.527869e+01,6.437427e-01,1.711475e+01,5.296884e-01,6.770428e-01,1.190799e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700012
3.185625190000e+08,3.185625800000e+08,2.457377e+01,6.347036e-01,1.616393e+01,5.147645e-01,6.577718e-01,1.225447e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700012
3.185625800000e+08,3.185626410000e+08,2.400000e+01,6.272501e-01,1.616393e+01,5.147645e-01,6.734973e-01,1.225578e-02,2.110000e+01,0.000000e+00,1.002000e+03,12368700012
