#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185532000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12368600002
3.185544000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12368600003
3.185544000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12368600004
3.185544000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12368600005
3.185544000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12368600006
3.185556000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12368600007
3.185568000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12368700008
3.185580000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12368700009
3.185592000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12368700010
3.185604000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12368700011
3.185616000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12368700012
3.185628000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12368700013
3.185640000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12368700014
3.185652000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12368700016
3.185664000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12368700017
3.185676000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12368700018
3.185688000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12368700019
3.185700000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12368700020
3.185712000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12368700021
3.185724000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12368700022
3.185736000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12368700023
3.185760000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12368700024
3.185760000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12368700025
3.185760000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12368700026
3.185784000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12368700027
3.185784000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12368700028
3.185808000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12368700029
3.185832000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368700030
3.185844000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368700031
3.185868000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368700032
3.185868000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368700033
3.185880000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368700035
3.185880000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368700036
3.185880000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368700037
3.185904000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368700038
3.185904000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368700039
3.185916000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368700040
3.185928000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368700041
3.185952000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368700042
3.185964000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368700043
3.185964000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368700044
3.185976000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368700045
3.185976000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368700046
3.185988000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368700047
3.186000000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368700048
3.186012000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368700049
3.186012000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368700050
3.186036000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700051
3.186048000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700052
3.186048000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700053
3.186072000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700054
3.186072000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700055
3.186072000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700056
3.186072000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700057
3.186084000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700058
3.186096000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700059
3.186096000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700060
3.186108000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700061
3.186120000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700062
3.186132000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700063
3.186132000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700064
3.186132000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700065
3.186156000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700066
3.186168000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700067
3.186180000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12368700068
3.186192000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12368700069
3.186192000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12368700070
3.186204000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12368700071
3.186216000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12368700072
3.186216000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12368700073
3.186240000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700074
3.186240000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700075
3.186264000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700076
3.186276000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700077
3.186288000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700078
3.186288000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12368700079
3.186312000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700080
3.186312000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700081
3.186312000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700082
3.186336000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700083
3.186348000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700084
3.186360000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12368700085
3.186384000000e+08,2.050000e+01,0.000000e+00,9.990000e+02,12368700086
3.186396000000e+08,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186420000000e+08,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186432000000e+08,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186444000000e+08,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186456000000e+08,2.040000e+01,0.000000e+00,9.980000e+02,12368800005
3.186456000000e+08,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186480000000e+08,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186492000000e+08,2.030000e+01,0.000000e+00,9.980000e+02,12368800008
3.186504000000e+08,2.030000e+01,0.000000e+00,9.980000e+02,12368800010
3.186516000000e+08,2.030000e+01,0.000000e+00,9.980000e+02,12368800011
3.186528000000e+08,2.020000e+01,0.000000e+00,9.980000e+02,12368800012
3.186552000000e+08,2.020000e+01,0.000000e+00,9.980000e+02,12368800013
3.186564000000e+08,2.020000e+01,0.000000e+00,9.980000e+02,12368800014
3.186576000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800015
3.186588000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800016
3.186588000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800017
3.186588000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800018
3.186600000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800019
3.186612000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800020
3.186624000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800021
3.186624000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800022
3.186648000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800023
3.186648000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800024
3.186648000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800025
3.186672000000e+08,1.990000e+01,0.000000e+00,9.980000e+02,12368800026
3.186672000000e+08,1.990000e+01,0.000000e+00,9.980000e+02,12368800027
3.186684000000e+08,1.990000e+01,0.000000e+00,9.980000e+02,12368800028
3.186684000000e+08,1.990000e+01,0.000000e+00,9.980000e+02,12368800030
3.186708000000e+08,1.980000e+01,0.000000e+00,9.980000e+02,12368800031
3.186720000000e+08,1.980000e+01,0.000000e+00,9.980000e+02,12368800032
3.186732000000e+08,1.980000e+01,0.000000e+00,9.980000e+02,12368800033
3.186744000000e+08,1.980000e+01,0.000000e+00,9.990000e+02,12368800034
3.186744000000e+08,1.980000e+01,0.000000e+00,9.990000e+02,12368800035
3.186768000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800037
3.186780000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800038
3.186780000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800039
3.186804000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800040
3.186804000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186828000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800042
3.186828000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186840000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186852000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186864000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800046
3.186876000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186888000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186912000000e+08,2.010000e+01,0.000000e+00,9.960000e+02,12368800049
3.186924000000e+08,2.010000e+01,0.000000e+00,9.960000e+02,12368800050
3.186948000000e+08,2.010000e+01,0.000000e+00,9.960000e+02,12368800051
3.186948000000e+08,2.010000e+01,0.000000e+00,9.960000e+02,12368800052
3.186972000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12368800053
3.186984000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12368800054
3.186984000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12368800055
3.186984000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12368800056
3.186996000000e+08,2.010000e+01,0.000000e+00,9.940000e+02,12368800057
3.187008000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800058
3.187020000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800059
3.187032000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800060
3.187044000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800061
3.187056000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800062
3.187056000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800063
3.187080000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800064
3.187080000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800065
3.187092000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800066
3.187104000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800067
3.187104000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800068
3.187128000000e+08,2.030000e+01,0.000000e+00,9.920000e+02,12368800069
3.187140000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800070
3.187152000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12368800071
3.187164000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800072
3.187164000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800073
3.187176000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800074
3.187188000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800075
3.187200000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800076
3.187200000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800077
3.187212000000e+08,2.040000e+01,0.000000e+00,9.910000e+02,12368800078
