#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473600001
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473600002
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473600003
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473600004
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700005
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700006
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700007
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700008
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700009
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700010
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700011
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700012
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700013
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700014
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700015
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700016
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700017
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700018
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700019
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700020
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700021
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700022
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700023
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700024
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700025
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700026
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700027
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700028
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700029
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700030
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700031
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700032
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700033
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700034
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700035
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700036
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700037
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700038
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700039
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700040
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700041
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700042
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700044
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700045
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700046
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700047
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700048
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700049
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700050
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700051
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700052
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700053
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700054
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700055
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700056
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700057
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700059
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700060
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700061
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700062
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700063
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700064
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700065
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700066
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700067
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700001
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700002
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700003
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700004
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473700005
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800006
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800007
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800008
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800009
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800010
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800011
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800012
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800014
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800015
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800016
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800017
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800018
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800019
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800020
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800021
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800022
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800023
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800024
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800025
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800026
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800027
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800028
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800029
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800030
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800031
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800032
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800033
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800034
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800035
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800036
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800037
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800038
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800039
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800040
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800041
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800042
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800043
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800044
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800045
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800046
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800047
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800048
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800049
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800050
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800051
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800052
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800053
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800055
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800056
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800057
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800058
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800059
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800060
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800061
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800062
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800063
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800064
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800066
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800067
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800068
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800069
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800070
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800071
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800072
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800073
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800075
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800076
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800077
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800078
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800079
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800080
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800081
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800082
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800083
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800084
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800085
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800086
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800087
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800088
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800089
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800090
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800091
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800092
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800093
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800094
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800095
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800096
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800097
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800098
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800099
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800100
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800101
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800102
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800103
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800104
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800106
4.091868000000e+08,2.070000e+01,0.000000e+00,9.530000e+02,16473800107
