#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.092732071277e+08,4.092743249846e+08,1.117856892169e+03,47748,40552,29716,7196,7196,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473600001,1,0,0
2,4.092743311152e+08,4.092754569944e+08,1.125879191101e+03,47738,40529,30251,7209,7209,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.242235e+00,16473600002,1,0,0
3,4.092754631252e+08,4.092765919775e+08,1.128852292418e+03,47707,40479,30352,7228,7228,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.896463e+00,16473600003,1,0,0
4,4.092765981017e+08,4.092777329877e+08,1.134885974526e+03,47698,40430,29566,7268,7268,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.632922e+00,16473600004,1,0,0
5,4.092777390748e+08,4.092788709893e+08,1.131914492667e+03,47704,40527,29965,7177,7177,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.757284e+00,16473700005,1,0,0
6,4.092788771278e+08,4.092790549429e+08,1.778151361346e+02,7570,6383,4446,1187,1187,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473700006,1,0,0
7,4.092790681153e+08,4.092801939955e+08,1.125880204558e+03,47739,40544,30242,7195,7195,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.824313e+00,16473700007,1,0,0
8,4.092802000874e+08,4.092813339838e+08,1.133896362841e+03,47693,40489,30037,7204,7204,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.607927e+00,16473700008,1,0,0
9,4.092813400938e+08,4.092816069928e+08,2.668989519477e+02,11117,9467,6862,1650,1650,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700009,1,0,0
10,4.092816201556e+08,4.092817029547e+08,8.279915291071e+01,3531,2990,1717,541,541,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700010,1,0,0
11,4.092817161111e+08,4.092819369981e+08,2.208870049715e+02,9301,7932,5612,1369,1369,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700011,1,0,0
12,4.092819501357e+08,4.092820669792e+08,1.168434973359e+02,4839,4078,2670,761,761,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700012,1,0,0
13,4.092820801595e+08,4.092832049621e+08,1.124802572966e+03,47714,40474,30194,7240,7240,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.720249e+00,16473700013,1,0,0
14,4.092832110789e+08,4.092840279888e+08,8.169098846316e+02,35048,29657,21991,5391,5391,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.376531e+00,16473700014,1,0,0
15,4.092840410894e+08,4.092851569863e+08,1.115896892846e+03,47737,40592,30135,7145,7145,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.036705e+00,16473700015,1,0,0
16,4.092851631207e+08,4.092862959922e+08,1.132871497810e+03,47720,40523,30250,7197,7197,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.749559e+00,16473700016,1,0,0
17,4.092863020905e+08,4.092867259986e+08,4.239080508351e+02,17922,15216,10953,2706,2706,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.705881e+00,16473700017,1,0,0
18,4.092867391187e+08,4.092868019942e+08,6.287553775311e+01,2612,2240,1272,372,372,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473700018,1,0,0
19,4.092868151082e+08,4.092868979753e+08,8.286708873510e+01,3496,2952,1729,544,544,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473700019,1,0,0
20,4.092869114729e+08,4.092880409764e+08,1.129503474712e+03,47715,40538,30329,7177,7177,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.758622e+00,16473700020,1,0,0
21,4.092880480951e+08,4.092886859907e+08,6.378956054449e+02,26930,22903,17072,4027,4027,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.956181e+00,16473700021,1,0,0
22,4.092886991513e+08,4.092890529376e+08,3.537862933874e+02,15084,12854,9178,2230,2230,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.667607e+00,16473700022,1,0,0
23,4.092890660982e+08,4.092901919909e+08,1.125892701209e+03,47744,40496,30131,7248,7248,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.821651e+00,16473700023,1,0,0
24,4.092901981652e+08,4.092913309642e+08,1.132799058139e+03,47710,40613,30681,7097,7097,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.924163e+00,16473700024,1,0,0
25,4.092913371591e+08,4.092915179968e+08,1.808377277851e+02,7721,6507,4639,1214,1214,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.642857e+00,16473700025,1,0,0
26,4.092915311408e+08,4.092926589662e+08,1.127825413823e+03,47738,40450,30026,7288,7288,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.950397e+00,16473700026,1,0,0
27,4.092926651247e+08,4.092931529815e+08,4.878568324447e+02,20589,17467,12716,3122,3122,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.893661e+00,16473700027,1,0,0
28,4.092931661724e+08,4.092939679961e+08,8.018237237930e+02,33975,28819,21402,5156,5156,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700028,1,0,0
29,4.092939811666e+08,4.092946639707e+08,6.828040434122e+02,28965,24544,17986,4421,4421,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.690059e+00,16473700029,1,0,0
30,4.092946770957e+08,4.092947999955e+08,1.228997622728e+02,5263,4513,3125,750,750,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.225806e+00,16473700030,1,0,0
31,4.092948131555e+08,4.092950519818e+08,2.388263548613e+02,9928,8421,6050,1507,1507,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700031,1,0,0
32,4.092950651758e+08,4.092961989454e+08,1.133769612253e+03,47728,40424,29667,7304,7304,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700032,1,0,0
33,4.092962050891e+08,4.092962759697e+08,7.088062697649e+01,2893,2443,1450,450,450,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700033,1,0,0
34,4.092962892276e+08,4.092974089548e+08,1.119727145374e+03,47719,40511,30062,7208,7208,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975914e+00,16473700034,1,0,0
35,4.092974161373e+08,4.092979999971e+08,5.838597463369e+02,24632,20920,15455,3712,3712,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976067e+00,16473700035,1,0,0
36,4.092980131020e+08,4.092981239933e+08,1.108912871480e+02,4557,3887,2724,670,670,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700036,1,0,0
37,4.092981371029e+08,4.092989589692e+08,8.218663309216e+02,34907,29625,22149,5282,5282,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700037,1,0,0
38,4.092989721621e+08,4.092998069939e+08,8.348317371607e+02,35373,29987,22124,5386,5386,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700038,1,0,0
39,4.092998201348e+08,4.093005069311e+08,6.867963524461e+02,28866,24563,18166,4303,4303,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700039,1,0,0
40,4.093005202012e+08,4.093016599814e+08,1.139780157208e+03,47716,40552,30460,7164,7164,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700040,1,0,0
41,4.093016661289e+08,4.093018719909e+08,2.058620401621e+02,8598,7305,5213,1293,1293,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.801932e+00,16473700041,1,0,0
42,4.093018850996e+08,4.093030179608e+08,1.132861202657e+03,47727,40414,30146,7313,7313,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975308e+00,16473700042,1,0,0
44,4.093030570915e+08,4.093041999942e+08,1.142902738512e+03,47693,40463,30358,7230,7230,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473700044,1,0,0
45,4.093042061590e+08,4.093050989778e+08,8.928188385367e+02,37781,32137,24056,5644,5644,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.558166e+00,16473700045,1,0,0
46,4.093051121486e+08,4.093062419759e+08,1.129827309787e+03,47739,40517,29935,7222,7222,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.726791e+00,16473700046,1,0,0
47,4.093062481036e+08,4.093068799910e+08,6.318874320388e+02,26692,22683,16602,4009,4009,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.483414e+00,16473700047,1,0,0
48,4.093068931055e+08,4.093080139872e+08,1.120881692410e+03,47751,40580,30168,7171,7171,0,2,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.052586e+00,16473700048,1,0,0
49,4.093080200968e+08,4.093086929690e+08,6.728722265959e+02,28306,24061,17756,4245,4245,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.853118e+00,16473700049,1,0,0
50,4.093087061761e+08,4.093091119720e+08,4.057958718538e+02,17112,14563,10561,2549,2549,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.832926e+00,16473700050,1,0,0
51,4.093091251274e+08,4.093102609707e+08,1.135843300939e+03,47706,40571,30540,7135,7135,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.934916e+00,16473700051,1,0,0
52,4.093102671598e+08,4.093113069841e+08,1.039824305534e+03,43422,36905,27635,6517,6517,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.541786e+00,16473700052,1,0,0
53,4.093113200998e+08,4.093124219690e+08,1.101869214833e+03,45896,39020,28915,6876,6876,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.034452e+00,16473700053,1,0,0
54,4.093124342047e+08,4.093127859978e+08,3.517930946350e+02,14904,12669,9301,2235,2235,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.441925e+00,16473700054,1,0,0
55,4.093127991178e+08,4.093133899872e+08,5.908694573641e+02,24532,20777,15093,3755,3755,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.633446e+00,16473700055,1,0,0
56,4.093134032520e+08,4.093145389820e+08,1.135729938686e+03,47679,40403,30250,7276,7276,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.503958e+00,16473700056,1,0,0
57,4.093145460797e+08,4.093156839943e+08,1.137914613307e+03,47696,40446,30172,7250,7250,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.950835e+00,16473700057,1,0,0
59,4.093157191116e+08,4.093167279241e+08,1.008812532723e+03,42244,35798,26593,6446,6446,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.901980e+00,16473700059,1,0,0
60,4.093167420768e+08,4.093174699739e+08,7.278971148729e+02,30587,25866,18916,4721,4721,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.203015e+00,16473700060,1,0,0
61,4.093174831222e+08,4.093186229903e+08,1.139868087232e+03,47710,40529,30137,7181,7181,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.822086e+00,16473700061,1,0,0
62,4.093186291891e+08,4.093195429860e+08,9.137968510985e+02,38206,32408,24167,5798,5798,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16473700062,1,0,0
63,4.093195576977e+08,4.093206649813e+08,1.107283530712e+03,46418,39370,29271,7048,7048,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.558168e+00,16473700063,1,0,0
64,4.093206781041e+08,4.093218179844e+08,1.139880267262e+03,47702,40341,30216,7361,7361,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.944784e+00,16473700064,1,0,0
65,4.093218240996e+08,4.093219409646e+08,1.168649148345e+02,4786,4055,2750,731,731,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473700065,1,0,0
66,4.093219541227e+08,4.093220319642e+08,7.784154623747e+01,3185,2695,1507,490,490,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473700066,1,0,0
67,4.093220450992e+08,4.093230569580e+08,1.011858762860e+03,42356,35804,26512,6552,6552,0,1,e,C,2019,12,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.671273e+00,16473700067,1,0,0
1,4.093596122371e+08,4.093607529816e+08,1.140744468868e+03,47718,40394,29921,7324,7324,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.982487e+00,16473700001,1,0,0
2,4.093607591249e+08,4.093608249510e+08,6.582604563236e+01,2805,2396,1407,409,409,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16473700002,1,0,0
3,4.093608381901e+08,4.093616249824e+08,7.867922923565e+02,33211,28214,20992,4997,4997,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16473700003,1,0,0
4,4.093616381811e+08,4.093627679939e+08,1.129812758625e+03,47689,40551,30358,7138,7138,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.971707e+00,16473700004,1,0,0
5,4.093627741311e+08,4.093639159885e+08,1.141857351243e+03,47694,40463,29872,7231,7231,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.728784e+00,16473700005,1,0,0
6,4.093639222945e+08,4.093643899387e+08,4.676442028880e+02,19460,16457,12262,3003,3003,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.968017e+00,16473800006,1,0,0
7,4.093644031037e+08,4.093648519556e+08,4.488518201709e+02,18777,15898,11721,2879,2879,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.811111e+00,16473800007,1,0,0
8,4.093648651202e+08,4.093660079895e+08,1.142869299531e+03,47704,40379,29750,7325,7325,0,2,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.581295e+00,16473800008,1,0,0
9,4.093660140877e+08,4.093671569907e+08,1.142903022230e+03,47694,40574,30185,7120,7120,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.303323e+00,16473800009,1,0,0
10,4.093671630997e+08,4.093682919980e+08,1.128898321271e+03,47710,40491,30042,7219,7219,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800010,1,0,0
11,4.093682981155e+08,4.093689989930e+08,7.008775483966e+02,29284,24898,18325,4386,4386,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981482e+00,16473800011,1,0,0
12,4.093690121269e+08,4.093701449440e+08,1.132817098558e+03,47683,40498,29962,7185,7185,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.605820e+00,16473800012,1,0,0
14,4.093701851374e+08,4.093702749793e+08,8.984193146229e+01,3841,3264,2164,577,577,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473800014,1,0,0
15,4.093702880954e+08,4.093714149690e+08,1.126873626173e+03,47704,40420,29664,7284,7284,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473800015,1,0,0
16,4.093714221175e+08,4.093717529841e+08,3.308665754199e+02,13942,11870,8510,2072,2072,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16473800016,1,0,0
17,4.093717661109e+08,4.093724269393e+08,6.608284586668e+02,27879,23634,17592,4245,4245,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.513591e+00,16473800017,1,0,0
18,4.093724401025e+08,4.093735699833e+08,1.129880734742e+03,47734,40583,30110,7151,7151,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.959331e+00,16473800018,1,0,0
19,4.093735761292e+08,4.093746969693e+08,1.120840099573e+03,47719,40483,29817,7236,7236,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.993761e+00,16473800019,1,0,0
20,4.093747030982e+08,4.093756449284e+08,9.418301296234e+02,39832,33757,25300,6075,6075,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.533404e+00,16473800020,1,0,0
21,4.093756581650e+08,4.093767909926e+08,1.132827616274e+03,47701,40401,29499,7300,7300,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.873899e+00,16473800021,1,0,0
22,4.093767970987e+08,4.093770239842e+08,2.268854857087e+02,9487,8085,5695,1402,1402,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800022,1,0,0
23,4.093770371239e+08,4.093781619039e+08,1.124780018747e+03,47719,40595,30247,7124,7124,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.865010e+00,16473800023,1,0,0
24,4.093781681143e+08,4.093788049746e+08,6.368603131175e+02,26802,22722,16584,4080,4080,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973354e+00,16473800024,1,0,0
25,4.093788181769e+08,4.093789709809e+08,1.528040444851e+02,6451,5522,3921,929,929,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800025,1,0,0
26,4.093789851314e+08,4.093797649959e+08,7.798644490242e+02,33098,28119,20832,4979,4979,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.957747e+00,16473800026,1,0,0
27,4.093797781414e+08,4.093804169738e+08,6.388323140740e+02,27110,23006,16844,4104,4104,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800027,1,0,0
28,4.093804301503e+08,4.093814299921e+08,9.998417856693e+02,42158,35718,26158,6440,6440,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.616386e+00,16473800028,1,0,0
29,4.093814434566e+08,4.093821429369e+08,6.994802830815e+02,29549,24992,18656,4557,4557,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800029,1,0,0
30,4.093821561306e+08,4.093823609920e+08,2.048614066839e+02,8744,7400,5119,1344,1344,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800030,1,0,0
31,4.093823744988e+08,4.093826369679e+08,2.624690771103e+02,11179,9537,6586,1642,1642,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800031,1,0,0
32,4.093826502253e+08,4.093837799867e+08,1.129761431694e+03,47714,40561,30031,7153,7153,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969055e+00,16473800032,1,0,0
33,4.093837861506e+08,4.093838749192e+08,8.876864928007e+01,3758,3193,2133,565,565,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800033,1,0,0
34,4.093838881601e+08,4.093850209931e+08,1.132832994878e+03,47726,40527,30325,7199,7199,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.992063e+00,16473800034,1,0,0
35,4.093850271115e+08,4.093861609999e+08,1.133888324261e+03,47683,40502,30165,7181,7181,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800035,1,0,0
36,4.093861681252e+08,4.093868759197e+08,7.077944827676e+02,29904,25374,18461,4530,4530,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800036,1,0,0
37,4.093868891248e+08,4.093871379805e+08,2.488556857705e+02,10597,8956,6485,1641,1641,0,1,e,C,2019,12,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16473800037,1,0,0
