#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.092732070000e+08,4.092732680000e+08,3.695082e+01,7.783002e-01,2.760656e+01,6.727306e-01,3.508197e+00,7.868853e+00,8.295082e+00,5.278688e+00,2.213115e+00,4.426230e-01,0.000000e+00,7.471162e-01,9.155407e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.248509e+01,2.453702e+01,1.038699e+01,16473600001
4.092732680000e+08,4.092733290000e+08,3.501639e+01,7.576538e-01,2.545902e+01,6.460347e-01,3.163934e+00,6.852459e+00,7.836066e+00,5.524590e+00,1.786885e+00,2.950820e-01,0.000000e+00,7.270599e-01,9.638693e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.245434e+01,2.482852e+01,1.027559e+01,16473600001
4.092733290000e+08,4.092733900000e+08,3.585246e+01,7.666455e-01,2.685246e+01,6.634789e-01,3.770492e+00,7.721312e+00,7.508197e+00,5.311475e+00,2.147541e+00,3.934426e-01,0.000000e+00,7.489712e-01,9.271926e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.227106e+01,2.479261e+01,1.034017e+01,16473600001
4.092733900000e+08,4.092734510000e+08,3.693443e+01,7.781275e-01,2.721312e+01,6.679196e-01,3.262295e+00,7.573771e+00,8.540983e+00,5.344262e+00,2.147541e+00,3.442623e-01,0.000000e+00,7.367954e-01,9.277685e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.199994e+01,2.469361e+01,1.044277e+01,16473600001
4.092734510000e+08,4.092735120000e+08,3.516393e+01,7.592483e-01,2.552459e+01,6.468662e-01,3.327869e+00,6.967213e+00,7.918033e+00,4.885246e+00,2.032787e+00,3.934426e-01,0.000000e+00,7.258741e-01,9.631458e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.224829e+01,2.515781e+01,1.025369e+01,16473600001
4.092735120000e+08,4.092735730000e+08,3.621312e+01,7.704918e-01,2.626229e+01,6.561474e-01,3.508197e+00,7.163934e+00,8.295082e+00,5.032787e+00,1.901639e+00,3.606557e-01,0.000000e+00,7.252150e-01,9.497997e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.217560e+01,2.430632e+01,1.032877e+01,16473600001
4.092735730000e+08,4.092736340000e+08,3.721312e+01,7.810577e-01,2.726229e+01,6.685229e-01,3.803279e+00,7.704918e+00,7.918033e+00,5.426229e+00,2.065574e+00,3.442623e-01,0.000000e+00,7.325991e-01,9.289700e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.231552e+01,2.433632e+01,1.033970e+01,16473600001
4.092736340000e+08,4.092736950000e+08,3.750820e+01,7.841482e-01,2.714754e+01,6.671144e-01,3.983607e+00,8.180327e+00,8.065574e+00,4.885246e+00,1.655738e+00,3.770492e-01,0.000000e+00,7.237762e-01,9.347698e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.223864e+01,2.435131e+01,1.030164e+01,16473600001
4.092736950000e+08,4.092737560000e+08,3.750820e+01,7.841482e-01,2.788525e+01,6.761178e-01,3.459016e+00,8.459017e+00,8.147541e+00,5.147541e+00,2.196721e+00,4.754098e-01,0.000000e+00,7.434441e-01,9.130344e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.211193e+01,2.500134e+01,1.026720e+01,16473600001
4.092737560000e+08,4.092738170000e+08,3.798361e+01,7.891021e-01,2.795082e+01,6.769122e-01,3.262295e+00,8.065574e+00,8.721312e+00,5.147541e+00,2.426229e+00,3.278688e-01,0.000000e+00,7.358654e-01,9.159016e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.218751e+01,2.450769e+01,1.024633e+01,16473600001
4.092738170000e+08,4.092738780000e+08,3.519672e+01,7.596021e-01,2.575410e+01,6.497679e-01,3.622951e+00,7.147541e+00,7.754098e+00,5.327869e+00,1.606557e+00,2.950820e-01,0.000000e+00,7.317187e-01,9.562057e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.214431e+01,2.462762e+01,1.039752e+01,16473600001
4.092738780000e+08,4.092739390000e+08,3.549180e+01,7.627797e-01,2.554098e+01,6.470739e-01,3.426229e+00,7.393443e+00,7.409836e+00,5.081967e+00,2.000000e+00,2.131148e-01,1.639344e-02,7.196305e-01,9.653643e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.245366e+01,2.445533e+01,1.031708e+01,16473600001
4.092739390000e+08,4.092740000000e+08,3.616393e+01,7.699685e-01,2.680328e+01,6.628711e-01,3.377049e+00,8.065574e+00,8.065574e+00,4.983606e+00,1.852459e+00,4.590164e-01,0.000000e+00,7.411605e-01,9.325426e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.198562e+01,2.436557e+01,1.029292e+01,16473600001
4.092740000000e+08,4.092740610000e+08,3.549180e+01,7.627797e-01,2.636065e+01,6.573750e-01,3.327869e+00,7.557377e+00,7.770492e+00,5.475410e+00,1.967213e+00,2.622951e-01,0.000000e+00,7.427252e-01,9.394718e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.223942e+01,2.424321e+01,1.023321e+01,16473600001
4.092740610000e+08,4.092741220000e+08,3.657377e+01,7.743191e-01,2.645902e+01,6.586003e-01,3.196721e+00,7.737705e+00,8.098361e+00,5.426229e+00,1.672131e+00,3.278688e-01,0.000000e+00,7.234424e-01,9.469892e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.244726e+01,2.450256e+01,1.039987e+01,16473600001
4.092741220000e+08,4.092741830000e+08,3.539344e+01,7.617220e-01,2.598361e+01,6.526567e-01,3.344262e+00,7.836066e+00,7.672131e+00,4.885246e+00,1.901639e+00,3.442623e-01,0.000000e+00,7.341362e-01,9.508054e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.222038e+01,2.476555e+01,1.036417e+01,16473600001
4.092741830000e+08,4.092742440000e+08,3.639344e+01,7.724078e-01,2.663935e+01,6.608407e-01,3.131148e+00,7.459016e+00,8.081967e+00,5.295082e+00,2.278688e+00,3.934426e-01,0.000000e+00,7.319820e-01,9.400602e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.235502e+01,2.456573e+01,1.026375e+01,16473600001
4.092742440000e+08,4.092743050000e+08,3.677049e+01,7.763987e-01,2.660656e+01,6.604339e-01,3.196721e+00,7.360656e+00,8.606558e+00,5.311475e+00,1.754098e+00,3.770492e-01,0.000000e+00,7.235845e-01,9.443026e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.223406e+01,2.481221e+01,1.025941e+01,16473600001
4.092743310000e+08,4.092743920000e+08,3.577049e+01,7.657686e-01,2.667213e+01,6.612473e-01,3.606557e+00,7.836066e+00,7.754098e+00,5.016394e+00,2.016393e+00,4.426230e-01,0.000000e+00,7.456462e-01,9.323053e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.255788e+01,2.444076e+01,1.047818e+01,16473600002
4.092743920000e+08,4.092744530000e+08,3.527869e+01,7.604861e-01,2.572131e+01,6.493542e-01,3.196721e+00,7.606557e+00,7.327869e+00,5.114754e+00,2.213115e+00,2.622951e-01,0.000000e+00,7.290892e-01,9.580372e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.225997e+01,2.398166e+01,1.028464e+01,16473600002
4.092744530000e+08,4.092745140000e+08,3.634426e+01,7.718858e-01,2.672131e+01,6.618567e-01,3.491803e+00,7.803279e+00,7.508197e+00,5.819672e+00,1.770492e+00,3.278688e-01,0.000000e+00,7.352278e-01,9.370534e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.236577e+01,2.432948e+01,1.037196e+01,16473600002
4.092745140000e+08,4.092745750000e+08,3.632787e+01,7.717116e-01,2.783607e+01,6.755213e-01,3.229508e+00,8.786885e+00,8.081967e+00,5.295082e+00,2.098361e+00,3.442623e-01,0.000000e+00,7.662455e-01,8.990401e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.264853e+01,2.464093e+01,1.041525e+01,16473600002
4.092745750000e+08,4.092746360000e+08,3.732787e+01,7.822610e-01,2.793443e+01,6.767136e-01,3.606557e+00,8.491803e+00,8.049180e+00,5.573771e+00,1.885246e+00,3.278688e-01,0.000000e+00,7.483531e-01,9.094263e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.224771e+01,2.472695e+01,1.032218e+01,16473600002
4.092746360000e+08,4.092746970000e+08,3.600000e+01,7.682213e-01,2.672131e+01,6.618567e-01,3.360656e+00,8.180327e+00,7.819672e+00,5.311475e+00,1.786885e+00,2.622951e-01,0.000000e+00,7.422587e-01,9.333692e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.224908e+01,2.435247e+01,1.044872e+01,16473600002
4.092746970000e+08,4.092747580000e+08,3.419672e+01,7.487336e-01,2.601639e+01,6.530684e-01,3.229508e+00,7.393443e+00,7.803279e+00,5.426229e+00,1.901639e+00,2.622951e-01,0.000000e+00,7.607862e-01,9.340439e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.233950e+01,2.413221e+01,1.021998e+01,16473600002
4.092747580000e+08,4.092748190000e+08,3.726229e+01,7.815737e-01,2.734426e+01,6.695272e-01,3.836066e+00,7.852459e+00,7.868853e+00,5.377049e+00,2.032787e+00,3.770492e-01,0.000000e+00,7.338319e-01,9.269932e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.231151e+01,2.436067e+01,1.043203e+01,16473600002
4.092748190000e+08,4.092748800000e+08,3.509836e+01,7.585400e-01,2.650820e+01,6.592121e-01,3.180328e+00,7.819672e+00,8.295082e+00,4.901639e+00,1.852459e+00,4.590164e-01,0.000000e+00,7.552546e-01,9.291709e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.228967e+01,2.457105e+01,1.030593e+01,16473600002
4.092748800000e+08,4.092749410000e+08,3.611475e+01,7.694447e-01,2.757377e+01,6.723310e-01,3.590164e+00,8.213115e+00,7.704918e+00,5.754098e+00,1.967213e+00,3.442623e-01,0.000000e+00,7.635043e-01,9.053366e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.233288e+01,2.428875e+01,1.030143e+01,16473600002
4.092749410000e+08,4.092750020000e+08,3.581967e+01,7.662948e-01,2.627869e+01,6.563522e-01,3.688524e+00,7.196721e+00,7.934426e+00,5.196721e+00,1.934426e+00,3.278688e-01,0.000000e+00,7.336385e-01,9.456949e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.230200e+01,2.460566e+01,1.040980e+01,16473600002
4.092750020000e+08,4.092750630000e+08,3.613115e+01,7.696193e-01,2.660656e+01,6.604339e-01,3.377049e+00,7.360656e+00,8.311476e+00,5.508197e+00,1.754098e+00,2.950820e-01,0.000000e+00,7.363884e-01,9.384906e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.196439e+01,2.410155e+01,1.041343e+01,16473600002
4.092750630000e+08,4.092751240000e+08,3.665574e+01,7.751862e-01,2.726229e+01,6.685229e-01,3.688524e+00,7.491803e+00,7.901639e+00,5.639344e+00,2.262295e+00,2.786885e-01,0.000000e+00,7.437388e-01,9.232423e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.226392e+01,2.418280e+01,1.052946e+01,16473600002
4.092751240000e+08,4.092751850000e+08,3.511475e+01,7.587171e-01,2.632787e+01,6.569660e-01,3.540984e+00,7.754098e+00,7.557377e+00,5.229508e+00,2.000000e+00,2.459016e-01,0.000000e+00,7.497666e-01,9.358925e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.243506e+01,2.436944e+01,1.027864e+01,16473600002
4.092751850000e+08,4.092752460000e+08,3.560656e+01,7.640118e-01,2.708197e+01,6.663082e-01,3.327869e+00,8.377049e+00,8.000000e+00,5.180328e+00,1.885246e+00,3.114754e-01,0.000000e+00,7.605893e-01,9.156235e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.233058e+01,2.465332e+01,1.024358e+01,16473600002
4.092752460000e+08,4.092753070000e+08,3.621312e+01,7.704918e-01,2.695082e+01,6.646929e-01,3.000000e+00,7.622951e+00,8.475410e+00,5.377049e+00,2.065574e+00,4.098361e-01,0.000000e+00,7.442282e-01,9.282854e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.225097e+01,2.398176e+01,1.028103e+01,16473600002
4.092753070000e+08,4.092753680000e+08,3.621312e+01,7.704918e-01,2.718033e+01,6.675172e-01,3.524590e+00,7.770492e+00,8.032787e+00,5.590164e+00,1.737705e+00,5.245901e-01,0.000000e+00,7.505659e-01,9.206074e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.214723e+01,2.409605e+01,1.024511e+01,16473600002
4.092753680000e+08,4.092754290000e+08,3.613115e+01,7.696193e-01,2.677049e+01,6.624655e-01,4.081967e+00,7.377049e+00,8.098361e+00,4.983606e+00,1.950820e+00,2.786885e-01,0.000000e+00,7.409256e-01,9.332408e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.244488e+01,2.486945e+01,1.035365e+01,16473600002
4.092754630000e+08,4.092755240000e+08,3.595082e+01,7.676964e-01,2.724590e+01,6.683219e-01,3.557377e+00,7.360656e+00,8.327868e+00,5.508197e+00,2.114754e+00,3.770492e-01,0.000000e+00,7.578660e-01,9.147550e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.230024e+01,2.459530e+01,1.021492e+01,16473600003
4.092755240000e+08,4.092755850000e+08,3.439344e+01,7.508841e-01,2.613115e+01,6.545070e-01,3.901639e+00,6.918033e+00,8.278688e+00,5.081967e+00,1.655738e+00,2.950820e-01,0.000000e+00,7.597712e-01,9.327197e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.226398e+01,2.484015e+01,1.031931e+01,16473600003
4.092755850000e+08,4.092756460000e+08,3.675410e+01,7.762256e-01,2.757377e+01,6.723310e-01,3.688524e+00,8.114754e+00,8.393442e+00,4.967213e+00,1.983607e+00,4.262295e-01,0.000000e+00,7.502230e-01,9.142260e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.220660e+01,2.450267e+01,1.023953e+01,16473600003
4.092756460000e+08,4.092757070000e+08,3.608197e+01,7.690954e-01,2.675410e+01,6.622626e-01,3.754098e+00,7.524590e+00,7.737705e+00,5.114754e+00,2.262295e+00,3.606557e-01,0.000000e+00,7.414811e-01,9.332245e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.238933e+01,2.473224e+01,1.030527e+01,16473600003
4.092757070000e+08,4.092757680000e+08,3.590164e+01,7.671711e-01,2.686885e+01,6.636814e-01,3.672131e+00,7.327869e+00,7.868853e+00,5.786885e+00,1.967213e+00,2.459016e-01,0.000000e+00,7.484018e-01,9.272548e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.227785e+01,2.422831e+01,1.037322e+01,16473600003
4.092757680000e+08,4.092758290000e+08,3.547541e+01,7.626035e-01,2.622951e+01,6.557377e-01,3.245902e+00,7.622951e+00,8.098361e+00,5.163934e+00,1.737705e+00,3.606557e-01,0.000000e+00,7.393715e-01,9.436559e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.222963e+01,2.471562e+01,1.026786e+01,16473600003
4.092758290000e+08,4.092758900000e+08,3.593443e+01,7.675213e-01,2.706557e+01,6.661066e-01,3.836066e+00,7.311475e+00,8.131147e+00,5.491803e+00,1.852459e+00,4.426230e-01,0.000000e+00,7.531934e-01,9.208976e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.231514e+01,2.485002e+01,1.032484e+01,16473600003
4.092758900000e+08,4.092759510000e+08,3.637705e+01,7.722338e-01,2.688525e+01,6.638838e-01,3.229508e+00,7.803279e+00,8.278688e+00,5.409836e+00,1.737705e+00,4.262295e-01,0.000000e+00,7.390717e-01,9.322346e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.219636e+01,2.467888e+01,1.026182e+01,16473600003
4.092759510000e+08,4.092760120000e+08,3.572131e+01,7.652420e-01,2.668852e+01,6.614505e-01,3.704918e+00,7.655738e+00,7.950819e+00,4.721312e+00,2.295082e+00,3.442623e-01,1.639344e-02,7.471317e-01,9.311447e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.226861e+01,2.446216e+01,1.033390e+01,16473600003
4.092760120000e+08,4.092760730000e+08,3.586885e+01,7.668207e-01,2.660656e+01,6.604339e-01,3.114754e+00,8.295082e+00,7.721312e+00,5.360656e+00,1.754098e+00,3.606557e-01,0.000000e+00,7.417733e-01,9.356480e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.237740e+01,2.495853e+01,1.030407e+01,16473600003
4.092760730000e+08,4.092761340000e+08,3.578688e+01,7.659440e-01,2.721312e+01,6.679196e-01,2.901639e+00,8.377049e+00,8.557377e+00,5.032787e+00,2.032787e+00,3.114754e-01,0.000000e+00,7.604215e-01,9.135330e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.201903e+01,2.489664e+01,1.024868e+01,16473600003
4.092761340000e+08,4.092761950000e+08,3.585246e+01,7.666455e-01,2.724590e+01,6.683219e-01,3.836066e+00,7.786885e+00,8.229508e+00,5.081967e+00,1.967213e+00,3.442623e-01,0.000000e+00,7.599452e-01,9.133179e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.212721e+01,2.401625e+01,1.033110e+01,16473600003
4.092761950000e+08,4.092762560000e+08,3.619672e+01,7.703174e-01,2.718033e+01,6.675172e-01,3.278688e+00,8.016394e+00,7.786885e+00,5.606557e+00,2.180328e+00,3.114754e-01,0.000000e+00,7.509058e-01,9.203966e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.211133e+01,2.447206e+01,1.030819e+01,16473600003
4.092762560000e+08,4.092763170000e+08,3.524590e+01,7.601327e-01,2.670492e+01,6.616536e-01,3.196721e+00,7.885246e+00,8.081967e+00,5.508197e+00,1.770492e+00,2.622951e-01,0.000000e+00,7.576744e-01,9.241058e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.234057e+01,2.441847e+01,1.029109e+01,16473600003
4.092763170000e+08,4.092763780000e+08,3.685246e+01,7.772636e-01,2.708197e+01,6.663082e-01,3.213115e+00,7.819672e+00,8.672132e+00,5.180328e+00,1.934426e+00,2.622951e-01,0.000000e+00,7.348754e-01,9.309657e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.228021e+01,2.451016e+01,1.024704e+01,16473600003
4.092763780000e+08,4.092764390000e+08,3.626229e+01,7.710148e-01,2.749180e+01,6.713310e-01,3.491803e+00,7.885246e+00,7.901639e+00,5.491803e+00,2.409836e+00,3.114754e-01,0.000000e+00,7.581374e-01,9.104703e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.201605e+01,2.460895e+01,1.031342e+01,16473600003
4.092764390000e+08,4.092765000000e+08,3.493443e+01,7.567664e-01,2.637705e+01,6.575794e-01,3.475410e+00,7.327869e+00,8.081967e+00,5.081967e+00,2.098361e+00,3.114754e-01,0.000000e+00,7.550446e-01,9.316185e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.226034e+01,2.433898e+01,1.040156e+01,16473600003
4.092765000000e+08,4.092765610000e+08,3.644262e+01,7.729295e-01,2.721312e+01,6.679196e-01,3.672131e+00,7.508197e+00,7.901639e+00,6.065574e+00,1.868852e+00,1.967213e-01,0.000000e+00,7.467386e-01,9.223571e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.227523e+01,2.394206e+01,1.038682e+01,16473600003
4.092765980000e+08,4.092766590000e+08,3.554099e+01,7.633080e-01,2.616393e+01,6.549175e-01,3.213115e+00,7.983606e+00,7.885246e+00,4.901639e+00,1.803279e+00,3.770492e-01,0.000000e+00,7.361624e-01,9.465108e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.236491e+01,2.425615e+01,1.027951e+01,16473600004
4.092766590000e+08,4.092767200000e+08,3.537705e+01,7.615455e-01,2.567213e+01,6.487331e-01,2.918033e+00,7.360656e+00,7.786885e+00,5.491803e+00,1.786885e+00,3.278688e-01,0.000000e+00,7.256719e-01,9.604606e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.227202e+01,2.490142e+01,1.037299e+01,16473600004
4.092767200000e+08,4.092767810000e+08,3.521312e+01,7.597790e-01,2.540984e+01,6.454105e-01,3.163934e+00,7.114754e+00,7.590164e+00,5.393443e+00,1.852459e+00,2.950820e-01,0.000000e+00,7.216015e-01,9.670858e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.219671e+01,2.392405e+01,1.035684e+01,16473600004
4.092767810000e+08,4.092768420000e+08,3.578688e+01,7.659440e-01,2.686885e+01,6.636814e-01,3.622951e+00,7.868853e+00,7.836066e+00,5.295082e+00,1.885246e+00,3.606557e-01,0.000000e+00,7.508016e-01,9.257812e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.210940e+01,2.451393e+01,1.031105e+01,16473600004
4.092768420000e+08,4.092769030000e+08,3.501639e+01,7.576538e-01,2.622951e+01,6.557377e-01,3.262295e+00,7.983606e+00,7.442623e+00,5.196721e+00,2.032787e+00,3.114754e-01,0.000000e+00,7.490637e-01,9.380814e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.226607e+01,2.445205e+01,1.040337e+01,16473600004
4.092769030000e+08,4.092769640000e+08,3.449180e+01,7.519571e-01,2.529508e+01,6.439515e-01,3.475410e+00,7.065574e+00,7.491803e+00,4.918033e+00,2.131148e+00,2.131148e-01,0.000000e+00,7.333650e-01,9.640417e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.225776e+01,2.474277e+01,1.039864e+01,16473600004
4.092769640000e+08,4.092770250000e+08,3.662295e+01,7.748395e-01,2.639344e+01,6.577837e-01,3.442623e+00,7.622951e+00,7.688525e+00,5.393443e+00,1.934426e+00,3.114754e-01,0.000000e+00,7.206804e-01,9.492497e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.245714e+01,2.472313e+01,1.018919e+01,16473600004
4.092770250000e+08,4.092770860000e+08,3.521312e+01,7.597790e-01,2.550820e+01,6.466585e-01,3.081967e+00,8.196721e+00,7.295082e+00,4.786885e+00,1.770492e+00,3.770492e-01,0.000000e+00,7.243948e-01,9.640826e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.231646e+01,2.440643e+01,1.037094e+01,16473600004
4.092770860000e+08,4.092771470000e+08,3.485246e+01,7.558782e-01,2.586885e+01,6.512139e-01,3.426229e+00,7.688525e+00,7.540984e+00,4.901639e+00,1.950820e+00,3.606557e-01,0.000000e+00,7.422389e-01,9.486345e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.222300e+01,2.434496e+01,1.021205e+01,16473600004
4.092771470000e+08,4.092772080000e+08,3.606557e+01,7.689206e-01,2.568852e+01,6.489401e-01,3.229508e+00,7.934426e+00,7.590164e+00,4.868853e+00,1.770492e+00,2.950820e-01,0.000000e+00,7.122727e-01,9.651667e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.241122e+01,2.484633e+01,1.028022e+01,16473600004
4.092772080000e+08,4.092772690000e+08,3.647541e+01,7.732772e-01,2.619672e+01,6.553277e-01,3.426229e+00,7.426229e+00,8.262295e+00,4.737705e+00,2.049180e+00,2.950820e-01,0.000000e+00,7.182022e-01,9.537337e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.236921e+01,2.419374e+01,1.017478e+01,16473600004
4.092772690000e+08,4.092773300000e+08,3.444262e+01,7.514207e-01,2.449180e+01,6.336442e-01,3.000000e+00,7.475410e+00,7.131147e+00,4.704918e+00,1.721311e+00,4.590164e-01,0.000000e+00,7.110900e-01,9.888503e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.231521e+01,2.456366e+01,1.019343e+01,16473600004
4.092773300000e+08,4.092773910000e+08,3.619672e+01,7.703174e-01,2.624590e+01,6.559426e-01,3.508197e+00,7.655738e+00,7.918033e+00,5.114754e+00,1.803279e+00,2.459016e-01,0.000000e+00,7.250906e-01,9.501483e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.230463e+01,2.456297e+01,1.018538e+01,16473600004
4.092773910000e+08,4.092774520000e+08,3.577049e+01,7.657686e-01,2.631148e+01,6.567615e-01,2.950820e+00,7.557377e+00,7.967213e+00,5.459016e+00,2.114754e+00,2.622951e-01,0.000000e+00,7.355637e-01,9.441550e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.233121e+01,2.483763e+01,1.018679e+01,16473600004
4.092774520000e+08,4.092775130000e+08,3.545901e+01,7.624273e-01,2.613115e+01,6.545070e-01,3.000000e+00,7.770492e+00,7.590164e+00,5.311475e+00,1.950820e+00,5.081967e-01,0.000000e+00,7.369394e-01,9.467068e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.230659e+01,2.381618e+01,1.031580e+01,16473600004
4.092775130000e+08,4.092775740000e+08,3.573771e+01,7.654176e-01,2.647541e+01,6.588043e-01,3.508197e+00,7.540984e+00,8.114754e+00,5.180328e+00,1.803279e+00,3.278688e-01,0.000000e+00,7.408257e-01,9.384816e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.217028e+01,2.420054e+01,1.037084e+01,16473600004
4.092775740000e+08,4.092776350000e+08,3.693443e+01,7.781275e-01,2.734426e+01,6.695272e-01,3.213115e+00,8.163935e+00,8.704918e+00,5.147541e+00,1.852459e+00,2.622951e-01,0.000000e+00,7.403462e-01,9.237069e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.248548e+01,2.425126e+01,1.046265e+01,16473600004
4.092776350000e+08,4.092776960000e+08,3.608197e+01,7.690954e-01,2.660656e+01,6.604339e-01,3.409836e+00,7.262295e+00,8.245902e+00,5.147541e+00,2.163934e+00,3.770492e-01,0.000000e+00,7.373921e-01,9.379790e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.238662e+01,2.456312e+01,1.048935e+01,16473600004
4.092777390000e+08,4.092778000000e+08,3.575410e+01,7.655931e-01,2.627869e+01,6.563522e-01,3.131148e+00,7.852459e+00,7.934426e+00,5.000000e+00,2.081967e+00,2.786885e-01,0.000000e+00,7.349840e-01,9.450334e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.218465e+01,2.404112e+01,1.033026e+01,16473700005
4.092778000000e+08,4.092778610000e+08,3.559016e+01,7.638359e-01,2.645902e+01,6.586003e-01,3.852459e+00,7.311475e+00,7.803279e+00,5.344262e+00,1.737705e+00,4.098361e-01,0.000000e+00,7.434362e-01,9.373237e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.232144e+01,2.413923e+01,1.033854e+01,16473700005
4.092778610000e+08,4.092779220000e+08,3.483607e+01,7.557003e-01,2.640984e+01,6.579880e-01,3.049180e+00,7.508197e+00,8.393442e+00,5.196721e+00,1.754098e+00,5.081967e-01,0.000000e+00,7.581177e-01,9.289470e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.237492e+01,2.404434e+01,1.037615e+01,16473700005
4.092779220000e+08,4.092779830000e+08,3.508197e+01,7.583629e-01,2.593443e+01,6.520388e-01,3.475410e+00,7.229508e+00,7.377049e+00,5.491803e+00,2.049180e+00,3.114754e-01,0.000000e+00,7.392523e-01,9.490731e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.191548e+01,2.435158e+01,1.033767e+01,16473700005
4.092779830000e+08,4.092780440000e+08,3.590164e+01,7.671711e-01,2.609836e+01,6.540963e-01,3.459016e+00,7.819672e+00,7.868853e+00,4.950819e+00,1.786885e+00,2.131148e-01,0.000000e+00,7.269406e-01,9.520417e-03,2.070000e+01,0.000000e+00,9.530000e+02,1.227915e+01,2.454371e+01,1.027727e+01,16473700005
