#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.518175120316e+08,3.518186380000e+08,1.125968385577e+03,47729,46547,44198,1182,1182,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8407100001,0,0,0
3,3.518198740590e+08,3.518210020000e+08,1.127940994740e+03,47704,46510,44128,1194,1194,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.510186e+00,8407100003,0,0,0
5,3.518222720026e+08,3.518234030000e+08,1.130997373760e+03,47719,46540,44303,1179,1179,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200005,0,0,0
7,3.518246450089e+08,3.518257770000e+08,1.131991057754e+03,47710,46525,44198,1185,1185,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200007,0,0,0
9,3.518270790413e+08,3.518282210000e+08,1.141958654225e+03,47687,46482,44169,1205,1205,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200009,0,0,0
11,3.518295270207e+08,3.518306520000e+08,1.124979316473e+03,47725,46557,44416,1168,1168,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200011,0,0,0
13,3.518319110007e+08,3.518330340000e+08,1.122999337912e+03,47716,46546,44231,1170,1170,0,2,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200013,0,0,0
15,3.518343430009e+08,3.518354720000e+08,1.128999078989e+03,47717,46535,44158,1182,1182,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200015,0,0,0
17,3.518367290880e+08,3.518378650000e+08,1.135911991000e+03,47709,46513,44294,1196,1196,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200017,0,0,0
19,3.518391730153e+08,3.518402990000e+08,1.125984711230e+03,47729,46542,44246,1187,1187,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200019,0,0,0
21,3.518416020006e+08,3.518427370000e+08,1.134999347866e+03,47725,46522,44111,1203,1203,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200021,0,0,0
23,3.518439490627e+08,3.518450790000e+08,1.129937305391e+03,47740,46546,44353,1194,1194,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200023,0,0,0
24,3.518451700206e+08,3.518458000000e+08,6.299794064760e+02,26845,26188,24884,657,657,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200024,0,0,0
26,3.518470320217e+08,3.518481550000e+08,1.122978302360e+03,47724,46548,44269,1176,1176,0,2,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200026,0,0,0
28,3.518494861047e+08,3.518506130000e+08,1.126895337462e+03,47735,46555,44315,1180,1180,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200028,0,0,0
30,3.518518590284e+08,3.518529890000e+08,1.129971595824e+03,47719,46521,44331,1198,1198,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.889478e+00,8407200030,0,0,0
32,3.518542540060e+08,3.518553770000e+08,1.122993961036e+03,47713,46534,44268,1179,1179,0,2,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200032,0,0,0
34,3.518567110447e+08,3.518578430000e+08,1.131955276370e+03,47720,46532,44244,1188,1188,0,2,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970874e+00,8407200034,0,0,0
36,3.518591810078e+08,3.518603020000e+08,1.120992237866e+03,47728,46535,44188,1193,1193,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200036,0,0,0
38,3.518615600367e+08,3.518622050000e+08,6.449632582664e+02,27817,27152,25684,665,665,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200038,0,0,0
39,3.518622260058e+08,3.518633510000e+08,1.124994190395e+03,47750,46588,44210,1162,1162,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.592362e+00,8407200039,0,0,0
41,3.518645810708e+08,3.518656940000e+08,1.112929215372e+03,47728,46575,44346,1153,1153,0,2,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200041,0,0,0
43,3.518670620018e+08,3.518681830000e+08,1.120998198092e+03,47746,46591,44252,1155,1155,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200043,0,0,0
45,3.518694410471e+08,3.518705670000e+08,1.125952851415e+03,47728,46549,44088,1179,1179,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200045,0,0,0
47,3.518718260021e+08,3.518729540000e+08,1.127997914374e+03,47714,46545,44079,1169,1169,0,2,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200047,0,0,0
49,3.518742020178e+08,3.518753320000e+08,1.129982164562e+03,47735,46546,44227,1189,1189,0,2,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200049,0,0,0
51,3.518766610056e+08,3.518777830000e+08,1.121994400203e+03,47713,46539,44133,1174,1174,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200051,0,0,0
53,3.518791860084e+08,3.518803170000e+08,1.130991606414e+03,47711,46529,44121,1182,1182,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200053,0,0,0
55,3.518815220017e+08,3.518826540000e+08,1.131998305738e+03,47729,46552,44263,1177,1177,0,2,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200055,0,0,0
57,3.518839770066e+08,3.518851190000e+08,1.141993372381e+03,47674,46478,44134,1196,1196,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407200057,0,0,0
59,3.518863930104e+08,3.518875270000e+08,1.133989632905e+03,47731,46531,44114,1200,1200,0,1,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.903085e+00,8407200059,0,0,0
62,3.518899980034e+08,3.518911370000e+08,1.138996641576e+03,47696,46508,44202,1188,1188,0,2,e,B,2018,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990351e+00,8407200062,0,0,0
