#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518174400000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518197800000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518221800000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518245200000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518269800000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518294400000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518317800000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518341800000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518366400000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8407200017
3.518390400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8407200019
3.518415000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8407200021
3.518438400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8407200023
3.518450400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8407200024
3.518469000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8407200026
3.518493600000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8407200028
3.518517000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,8407200030
3.518541600000e+08,1.900000e+01,1.500000e+01,1.001000e+03,8407200032
3.518565000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,8407200034
3.518590800000e+08,2.000000e+01,1.800000e+01,1.001000e+03,8407200036
3.518613600000e+08,2.200000e+01,2.200000e+01,1.001000e+03,8407200038
3.518622000000e+08,2.200000e+01,2.400000e+01,1.001000e+03,8407200039
3.518644800000e+08,2.300000e+01,2.600000e+01,1.001000e+03,8407200041
3.518669400000e+08,2.200000e+01,2.100000e+01,1.001000e+03,8407200043
3.518693400000e+08,2.200000e+01,1.900000e+01,1.001000e+03,8407200045
3.518716800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8407200047
3.518741400000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8407200049
3.518765400000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8407200051
3.518790000000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8407200053
3.518814600000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8407200055
3.518838600000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8407200057
3.518863200000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8407200059
3.518899800000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8407200062
