#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518175120000e+08,3.518175730000e+08,4.047541e+01,8.145743e-01,3.824590e+01,7.918220e-01,9.449170e-01,4.591401e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518175730000e+08,3.518176340000e+08,4.027869e+01,8.125924e-01,3.827869e+01,7.921613e-01,9.503459e-01,4.382437e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518176340000e+08,3.518176950000e+08,3.970492e+01,8.067839e-01,3.772131e+01,7.863728e-01,9.500413e-01,4.426798e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518176950000e+08,3.518177560000e+08,4.131147e+01,8.229443e-01,3.919672e+01,8.016042e-01,9.488095e-01,4.390196e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518177560000e+08,3.518178170000e+08,4.118033e+01,8.216370e-01,3.937705e+01,8.034460e-01,9.562102e-01,4.082755e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518178170000e+08,3.518178780000e+08,4.004918e+01,8.102739e-01,3.809836e+01,7.902932e-01,9.512894e-01,4.355181e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518178780000e+08,3.518179390000e+08,4.173771e+01,8.271788e-01,3.954099e+01,8.051167e-01,9.473684e-01,4.425408e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518179390000e+08,3.518180000000e+08,4.080328e+01,8.178669e-01,3.878688e+01,7.974024e-01,9.505826e-01,4.344328e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518180000000e+08,3.518180610000e+08,4.142623e+01,8.240865e-01,3.954099e+01,8.051167e-01,9.544915e-01,4.146004e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518180610000e+08,3.518181220000e+08,4.127869e+01,8.226177e-01,3.921312e+01,8.017718e-01,9.499603e-01,4.344925e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518181220000e+08,3.518181830000e+08,4.201639e+01,8.299357e-01,4.001639e+01,8.099423e-01,9.523996e-01,4.205724e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518181830000e+08,3.518182440000e+08,4.411475e+01,8.504074e-01,4.181967e+01,8.279905e-01,9.479747e-01,4.281034e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518182440000e+08,3.518183050000e+08,4.222951e+01,8.320379e-01,4.034426e+01,8.132536e-01,9.553571e-01,4.068984e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518183050000e+08,3.518183660000e+08,4.109836e+01,8.208188e-01,3.895082e+01,7.990858e-01,9.477463e-01,4.444544e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518183660000e+08,3.518184270000e+08,4.124590e+01,8.222909e-01,3.908197e+01,8.004299e-01,9.475358e-01,4.445025e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518184270000e+08,3.518184880000e+08,4.190164e+01,8.288016e-01,3.968853e+01,8.066174e-01,9.471831e-01,4.424082e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518184880000e+08,3.518185490000e+08,4.309836e+01,8.405536e-01,4.062295e+01,8.160576e-01,9.425637e-01,4.537882e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518185490000e+08,3.518186100000e+08,4.090164e+01,8.188520e-01,3.870492e+01,7.965594e-01,9.462926e-01,4.513304e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100001
3.518198740000e+08,3.518199350000e+08,4.239344e+01,8.336513e-01,4.057377e+01,8.155634e-01,9.570765e-01,3.985716e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518199350000e+08,3.518199960000e+08,4.136066e+01,8.234340e-01,3.926229e+01,8.022743e-01,9.492667e-01,4.368999e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518199960000e+08,3.518200570000e+08,4.290164e+01,8.386332e-01,4.077049e+01,8.175382e-01,9.503248e-01,4.247214e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518200570000e+08,3.518201180000e+08,3.990164e+01,8.087801e-01,3.778688e+01,7.870560e-01,9.470008e-01,4.540979e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518201180000e+08,3.518201790000e+08,4.203279e+01,8.300976e-01,3.978688e+01,8.076162e-01,9.465678e-01,4.441383e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518201790000e+08,3.518202400000e+08,4.100000e+01,8.198360e-01,3.893443e+01,7.989175e-01,9.496201e-01,4.373677e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518202400000e+08,3.518203010000e+08,4.006557e+01,8.104398e-01,3.778688e+01,7.870560e-01,9.431260e-01,4.684800e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518203010000e+08,3.518203620000e+08,4.055738e+01,8.153987e-01,3.832787e+01,7.926700e-01,9.450283e-01,4.582391e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518203620000e+08,3.518204230000e+08,4.003279e+01,8.101081e-01,3.767213e+01,7.858599e-01,9.410319e-01,4.766919e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518204230000e+08,3.518204840000e+08,4.309836e+01,8.405536e-01,4.057377e+01,8.155634e-01,9.414226e-01,4.579965e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518204840000e+08,3.518205450000e+08,4.114754e+01,8.213098e-01,3.908197e+01,8.004299e-01,9.498008e-01,4.358408e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518205450000e+08,3.518206060000e+08,4.124590e+01,8.222909e-01,3.880328e+01,7.975709e-01,9.407790e-01,4.705722e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518206060000e+08,3.518206670000e+08,4.059016e+01,8.157282e-01,3.836066e+01,7.930090e-01,9.450727e-01,4.578797e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518206670000e+08,3.518207280000e+08,4.098361e+01,8.196721e-01,3.911475e+01,8.007656e-01,9.544000e-01,4.172320e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518207280000e+08,3.518207890000e+08,4.118033e+01,8.216370e-01,3.936066e+01,8.032787e-01,9.558121e-01,4.100418e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518207890000e+08,3.518208500000e+08,4.070492e+01,8.168805e-01,3.867213e+01,7.962219e-01,9.500604e-01,4.371291e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518208500000e+08,3.518209110000e+08,4.237705e+01,8.334901e-01,4.075410e+01,8.173738e-01,9.617021e-01,3.774657e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518209110000e+08,3.518209720000e+08,4.063934e+01,8.162223e-01,3.852459e+01,7.947016e-01,9.479629e-01,4.460813e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407100003
3.518222720000e+08,3.518223330000e+08,4.188525e+01,8.286395e-01,4.018033e+01,8.115996e-01,9.592955e-01,3.909326e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518223330000e+08,3.518223940000e+08,4.109836e+01,8.208188e-01,3.890164e+01,7.985811e-01,9.465497e-01,4.492311e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518223940000e+08,3.518224550000e+08,4.159016e+01,8.257154e-01,3.947541e+01,8.044488e-01,9.491525e-01,4.361566e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518224550000e+08,3.518225160000e+08,4.091803e+01,8.190161e-01,3.895082e+01,7.990858e-01,9.519231e-01,4.282003e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518225160000e+08,3.518225770000e+08,4.065574e+01,8.163869e-01,3.872131e+01,7.967280e-01,9.524193e-01,4.274679e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518225770000e+08,3.518226380000e+08,4.132787e+01,8.231075e-01,3.919672e+01,8.016042e-01,9.484332e-01,4.404556e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518226380000e+08,3.518226990000e+08,4.045901e+01,8.144094e-01,3.845901e+01,7.940250e-01,9.505672e-01,4.363412e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518226990000e+08,3.518227600000e+08,4.162295e+01,8.260409e-01,3.932787e+01,8.029441e-01,9.448602e-01,4.529864e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518227600000e+08,3.518228210000e+08,4.106557e+01,8.204914e-01,3.886885e+01,7.982445e-01,9.465070e-01,4.495796e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518228210000e+08,3.518228820000e+08,4.209836e+01,8.307449e-01,4.014754e+01,8.112684e-01,9.536604e-01,4.148350e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518228820000e+08,3.518229430000e+08,4.127869e+01,8.226177e-01,3.937705e+01,8.034460e-01,9.539317e-01,4.177649e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518229430000e+08,3.518230040000e+08,4.145901e+01,8.244125e-01,3.967213e+01,8.064508e-01,9.568999e-01,4.038292e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518230040000e+08,3.518230650000e+08,3.944262e+01,8.041147e-01,3.755738e+01,7.846621e-01,9.522028e-01,4.349288e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518230650000e+08,3.518231260000e+08,4.022951e+01,8.120961e-01,3.824590e+01,7.918220e-01,9.506928e-01,4.370570e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518231260000e+08,3.518231870000e+08,4.113115e+01,8.211462e-01,3.927869e+01,8.024418e-01,9.549621e-01,4.140298e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518231870000e+08,3.518232480000e+08,4.159016e+01,8.257154e-01,3.959016e+01,8.056172e-01,9.519117e-01,4.247739e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518232480000e+08,3.518233090000e+08,4.086885e+01,8.185238e-01,3.906557e+01,8.002620e-01,9.558765e-01,4.113153e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518233090000e+08,3.518233700000e+08,4.137705e+01,8.235971e-01,3.939344e+01,8.036132e-01,9.520602e-01,4.252414e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200005
3.518246450000e+08,3.518247060000e+08,4.173771e+01,8.271788e-01,3.962295e+01,8.059507e-01,9.493323e-01,4.346558e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518247060000e+08,3.518247670000e+08,4.001639e+01,8.099423e-01,3.829508e+01,7.923309e-01,9.569848e-01,4.106573e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518247670000e+08,3.518248280000e+08,4.186885e+01,8.284773e-01,3.981967e+01,8.079489e-01,9.510571e-01,4.269112e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518248280000e+08,3.518248890000e+08,4.040984e+01,8.139142e-01,3.836066e+01,7.930090e-01,9.492900e-01,4.419139e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518248890000e+08,3.518249500000e+08,4.008197e+01,8.106056e-01,3.811475e+01,7.904632e-01,9.509202e-01,4.369019e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518249500000e+08,3.518250110000e+08,4.136066e+01,8.234340e-01,3.929508e+01,8.026093e-01,9.500595e-01,4.336540e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518250110000e+08,3.518250720000e+08,4.142623e+01,8.240865e-01,3.939344e+01,8.036132e-01,9.509299e-01,4.297144e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518250720000e+08,3.518251330000e+08,4.065574e+01,8.163869e-01,3.840984e+01,7.935171e-01,9.447581e-01,4.587424e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518251330000e+08,3.518251940000e+08,4.170492e+01,8.268538e-01,3.959016e+01,8.056172e-01,9.492925e-01,4.349884e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518251940000e+08,3.518252550000e+08,4.160656e+01,8.258781e-01,3.954099e+01,8.051167e-01,9.503546e-01,4.311579e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518252550000e+08,3.518253160000e+08,4.059016e+01,8.157282e-01,3.844262e+01,7.938558e-01,9.470921e-01,4.498640e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518253160000e+08,3.518253770000e+08,4.027869e+01,8.125924e-01,3.826229e+01,7.919917e-01,9.499390e-01,4.399418e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518253770000e+08,3.518254380000e+08,4.122951e+01,8.221275e-01,3.929508e+01,8.026093e-01,9.530815e-01,4.216656e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518254380000e+08,3.518254990000e+08,4.219672e+01,8.317148e-01,4.008197e+01,8.106056e-01,9.498835e-01,4.300524e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518254990000e+08,3.518255600000e+08,4.114754e+01,8.213098e-01,3.909836e+01,8.005977e-01,9.501992e-01,4.341989e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518255600000e+08,3.518256210000e+08,4.080328e+01,8.178669e-01,3.836066e+01,7.930090e-01,9.401366e-01,4.755144e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518256210000e+08,3.518256820000e+08,4.062295e+01,8.160576e-01,3.891803e+01,7.987493e-01,9.580306e-01,4.028146e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518256820000e+08,3.518257430000e+08,4.126229e+01,8.224543e-01,3.914754e+01,8.011011e-01,9.487485e-01,4.395286e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200007
3.518270790000e+08,3.518271400000e+08,3.944262e+01,8.041147e-01,3.713115e+01,7.801970e-01,9.413965e-01,4.788507e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518271400000e+08,3.518272010000e+08,4.178688e+01,8.276659e-01,3.978688e+01,8.076162e-01,9.521381e-01,4.228245e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518272010000e+08,3.518272620000e+08,4.103279e+01,8.201638e-01,3.881967e+01,7.977394e-01,9.460647e-01,4.515091e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518272620000e+08,3.518273230000e+08,4.095082e+01,8.193442e-01,3.916393e+01,8.012688e-01,9.563651e-01,4.087263e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518273230000e+08,3.518273840000e+08,4.040984e+01,8.139142e-01,3.837705e+01,7.931784e-01,9.496958e-01,4.402365e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518273840000e+08,3.518274450000e+08,4.055738e+01,8.153987e-01,3.840984e+01,7.935171e-01,9.470493e-01,4.502174e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518274450000e+08,3.518275060000e+08,4.114754e+01,8.213098e-01,3.919672e+01,8.016042e-01,9.525896e-01,4.241825e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518275060000e+08,3.518275670000e+08,4.004918e+01,8.102739e-01,3.803279e+01,7.896128e-01,9.496521e-01,4.423961e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518275670000e+08,3.518276280000e+08,4.098361e+01,8.196721e-01,3.914754e+01,8.011011e-01,9.552000e-01,4.137291e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518276280000e+08,3.518276890000e+08,4.014754e+01,8.112684e-01,3.834426e+01,7.928395e-01,9.550837e-01,4.185315e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518276890000e+08,3.518277500000e+08,3.949180e+01,8.046159e-01,3.762295e+01,7.853469e-01,9.526775e-01,4.326019e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518277500000e+08,3.518278110000e+08,4.057377e+01,8.155634e-01,3.870492e+01,7.965594e-01,9.539394e-01,4.213449e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518278110000e+08,3.518278720000e+08,4.193443e+01,8.291258e-01,3.983607e+01,8.081152e-01,9.499609e-01,4.310795e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518278720000e+08,3.518279330000e+08,4.124590e+01,8.222909e-01,3.883607e+01,7.979078e-01,9.415739e-01,4.676009e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518279330000e+08,3.518279940000e+08,4.093443e+01,8.191801e-01,3.896721e+01,7.992539e-01,9.519423e-01,4.280332e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518279940000e+08,3.518280550000e+08,4.073771e+01,8.172094e-01,3.868853e+01,7.963907e-01,9.496982e-01,4.384513e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518280550000e+08,3.518281160000e+08,3.998361e+01,8.096104e-01,3.804918e+01,7.897829e-01,9.516195e-01,4.344712e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518281160000e+08,3.518281770000e+08,4.250820e+01,8.347788e-01,4.029508e+01,8.127577e-01,9.479368e-01,4.362686e-03,1.900000e+01,1.400000e+01,9.980000e+02,8407200009
3.518295270000e+08,3.518295880000e+08,4.283607e+01,8.379920e-01,4.080328e+01,8.178669e-01,9.525450e-01,4.159241e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518295880000e+08,3.518296490000e+08,4.039344e+01,8.137491e-01,3.880328e+01,7.975709e-01,9.606331e-01,3.917636e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518296490000e+08,3.518297100000e+08,4.090164e+01,8.188520e-01,3.888525e+01,7.984128e-01,9.507014e-01,4.334151e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518297100000e+08,3.518297710000e+08,3.983607e+01,8.081152e-01,3.788525e+01,7.880797e-01,9.510288e-01,4.377881e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518297710000e+08,3.518298320000e+08,4.042623e+01,8.140793e-01,3.862295e+01,7.957155e-01,9.553934e-01,4.157136e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518298320000e+08,3.518298930000e+08,4.196721e+01,8.294499e-01,4.011475e+01,8.109370e-01,9.558594e-01,4.059722e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518298930000e+08,3.518299540000e+08,4.101639e+01,8.199999e-01,3.911475e+01,8.007656e-01,9.536371e-01,4.203716e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518299540000e+08,3.518300150000e+08,4.108197e+01,8.206551e-01,3.898361e+01,7.994220e-01,9.489226e-01,4.397839e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518300150000e+08,3.518300760000e+08,4.098361e+01,8.196721e-01,3.901639e+01,7.997581e-01,9.520000e-01,4.275323e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518300760000e+08,3.518301370000e+08,4.260656e+01,8.357441e-01,4.067213e+01,8.165514e-01,9.545979e-01,4.083615e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518301370000e+08,3.518301980000e+08,4.177049e+01,8.275036e-01,4.003279e+01,8.101081e-01,9.583988e-01,3.955729e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518301980000e+08,3.518302590000e+08,4.127869e+01,8.226177e-01,3.947541e+01,8.044488e-01,9.563146e-01,4.073248e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518302590000e+08,3.518303200000e+08,3.944262e+01,8.041147e-01,3.744262e+01,7.834625e-01,9.492934e-01,4.472852e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518303200000e+08,3.518303810000e+08,4.016393e+01,8.114340e-01,3.806557e+01,7.899530e-01,9.477551e-01,4.495593e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518303810000e+08,3.518304420000e+08,4.242623e+01,8.339736e-01,4.083607e+01,8.181954e-01,9.625193e-01,3.733586e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518304420000e+08,3.518305030000e+08,4.155738e+01,8.253899e-01,3.980328e+01,8.077826e-01,9.577909e-01,3.993460e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518305030000e+08,3.518305640000e+08,4.273771e+01,8.370293e-01,4.065574e+01,8.163869e-01,9.512850e-01,4.216151e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518305640000e+08,3.518306250000e+08,4.263934e+01,8.360656e-01,4.055738e+01,8.153987e-01,9.511726e-01,4.225626e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200011
3.518319110000e+08,3.518319720000e+08,4.111475e+01,8.209826e-01,3.940984e+01,8.037804e-01,9.585327e-01,3.981004e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518319720000e+08,3.518320330000e+08,4.063934e+01,8.162223e-01,3.880328e+01,7.975709e-01,9.548205e-01,4.171510e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518320330000e+08,3.518320940000e+08,4.265574e+01,8.362263e-01,4.036066e+01,8.134188e-01,9.461952e-01,4.423307e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518320940000e+08,3.518321550000e+08,4.077049e+01,8.175382e-01,3.903279e+01,7.999260e-01,9.573784e-01,4.050595e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518321550000e+08,3.518322160000e+08,4.150820e+01,8.249013e-01,3.945901e+01,8.042818e-01,9.506319e-01,4.305241e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518322160000e+08,3.518322770000e+08,4.165574e+01,8.263661e-01,3.952459e+01,8.049498e-01,9.488391e-01,4.370823e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518322770000e+08,3.518323380000e+08,4.111475e+01,8.209826e-01,3.929508e+01,8.026093e-01,9.557416e-01,4.106805e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518323380000e+08,3.518323990000e+08,4.070492e+01,8.168805e-01,3.844262e+01,7.938558e-01,9.444221e-01,4.597756e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518323990000e+08,3.518324600000e+08,4.114754e+01,8.213098e-01,3.880328e+01,7.975709e-01,9.430279e-01,4.626542e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518324600000e+08,3.518325210000e+08,4.147541e+01,8.245755e-01,3.891803e+01,7.987493e-01,9.383399e-01,4.782135e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518325210000e+08,3.518325820000e+08,4.236066e+01,8.333288e-01,4.014754e+01,8.112684e-01,9.477554e-01,4.377464e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518325820000e+08,3.518326430000e+08,4.229508e+01,8.326836e-01,4.024590e+01,8.122616e-01,9.515504e-01,4.227186e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518326430000e+08,3.518327040000e+08,4.049180e+01,8.147392e-01,3.868853e+01,7.963907e-01,9.554656e-01,4.150561e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518327040000e+08,3.518327650000e+08,4.159016e+01,8.257154e-01,3.970492e+01,8.067839e-01,9.546708e-01,4.130051e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518327650000e+08,3.518328260000e+08,4.070492e+01,8.168805e-01,3.849180e+01,7.943634e-01,9.456303e-01,4.550412e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518328260000e+08,3.518328870000e+08,4.211475e+01,8.309066e-01,3.988525e+01,8.086140e-01,9.470611e-01,4.417681e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518328870000e+08,3.518329480000e+08,4.178688e+01,8.276659e-01,3.981967e+01,8.079489e-01,9.529227e-01,4.195171e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518329480000e+08,3.518330090000e+08,4.283607e+01,8.379920e-01,4.080328e+01,8.178669e-01,9.525450e-01,4.159241e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200013
3.518343430000e+08,3.518344040000e+08,4.129508e+01,8.227810e-01,3.924590e+01,8.021069e-01,9.503771e-01,4.326881e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518344040000e+08,3.518344650000e+08,4.039344e+01,8.137491e-01,3.849180e+01,7.943634e-01,9.529221e-01,4.266943e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518344650000e+08,3.518345260000e+08,4.206557e+01,8.304213e-01,3.977049e+01,8.074498e-01,9.454404e-01,4.483576e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518345260000e+08,3.518345870000e+08,4.150820e+01,8.249013e-01,3.985246e+01,8.082815e-01,9.601106e-01,3.889175e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518345870000e+08,3.518346480000e+08,4.054099e+01,8.152339e-01,3.840984e+01,7.935171e-01,9.474323e-01,4.487677e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518346480000e+08,3.518347090000e+08,4.086885e+01,8.185238e-01,3.872131e+01,7.967280e-01,9.474528e-01,4.468814e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518347090000e+08,3.518347700000e+08,4.275410e+01,8.371899e-01,4.045901e+01,8.144094e-01,9.463190e-01,4.413418e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518347700000e+08,3.518348310000e+08,4.118033e+01,8.216370e-01,3.903279e+01,7.999260e-01,9.478503e-01,4.435941e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518348310000e+08,3.518348920000e+08,4.067213e+01,8.165514e-01,3.863934e+01,7.958843e-01,9.500201e-01,4.374723e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518348920000e+08,3.518349530000e+08,4.090164e+01,8.188520e-01,3.878688e+01,7.974024e-01,9.482966e-01,4.432986e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518349530000e+08,3.518350140000e+08,4.145901e+01,8.244125e-01,3.936066e+01,8.032787e-01,9.493871e-01,4.358908e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518350140000e+08,3.518350750000e+08,4.167213e+01,8.265287e-01,3.909836e+01,8.005977e-01,9.382376e-01,4.774531e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518350750000e+08,3.518351360000e+08,4.173771e+01,8.271788e-01,3.970492e+01,8.067839e-01,9.512962e-01,4.265897e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518351360000e+08,3.518351970000e+08,3.986885e+01,8.084477e-01,3.793443e+01,7.885910e-01,9.514803e-01,4.356897e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518351970000e+08,3.518352580000e+08,4.154099e+01,8.252271e-01,3.942623e+01,8.039475e-01,9.490923e-01,4.366592e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518352580000e+08,3.518353190000e+08,4.139344e+01,8.237603e-01,3.954099e+01,8.051167e-01,9.552475e-01,4.114678e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
3.518353190000e+08,3.518353800000e+08,4.113115e+01,8.211462e-01,3.875410e+01,7.970653e-01,9.422081e-01,4.658614e-03,1.900000e+01,1.400000e+01,9.990000e+02,8407200015
