#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.462870000000e+08,1.710000e+01,8.400000e+00,1.017000e+03,7400700001
3.462888000000e+08,1.710000e+01,7.500000e+00,1.017000e+03,7400700002
3.462894000000e+08,1.710000e+01,7.500000e+00,1.017000e+03,7400700003
3.462906000000e+08,1.710000e+01,7.400000e+00,1.017000e+03,7400700004
3.462918000000e+08,1.700000e+01,7.300000e+00,1.017000e+03,7400800005
3.462930000000e+08,1.700000e+01,7.300000e+00,1.017000e+03,7400800006
3.462942000000e+08,1.700000e+01,7.200000e+00,1.017000e+03,7400800007
3.462948000000e+08,1.700000e+01,7.100000e+00,1.017000e+03,7400800008
3.462960000000e+08,1.700000e+01,7.200000e+00,1.017000e+03,7400800009
3.462972000000e+08,1.690000e+01,6.800000e+00,1.017000e+03,7400800010
3.462978000000e+08,1.690000e+01,6.700000e+00,1.017000e+03,7400800011
3.462996000000e+08,1.690000e+01,6.600000e+00,1.017000e+03,7400800012
3.463002000000e+08,1.690000e+01,6.300000e+00,1.017000e+03,7400800013
3.463014000000e+08,1.710000e+01,7.000000e+00,1.017000e+03,7400800014
3.463026000000e+08,1.730000e+01,6.700000e+00,1.017000e+03,7400800015
3.463038000000e+08,1.750000e+01,6.500000e+00,1.017000e+03,7400800016
3.463050000000e+08,1.770000e+01,6.200000e+00,1.017000e+03,7400800017
3.463056000000e+08,1.770000e+01,6.500000e+00,1.017000e+03,7400800018
3.463068000000e+08,1.780000e+01,6.100000e+00,1.017000e+03,7400800019
3.463080000000e+08,1.790000e+01,6.000000e+00,1.017000e+03,7400800020
3.463092000000e+08,1.780000e+01,6.000000e+00,1.017000e+03,7400800021
3.463104000000e+08,1.790000e+01,6.400000e+00,1.017000e+03,7400800022
3.463110000000e+08,1.790000e+01,6.200000e+00,1.017000e+03,7400800023
3.463122000000e+08,1.800000e+01,6.500000e+00,1.017000e+03,7400800024
3.463134000000e+08,1.800000e+01,6.900000e+00,1.017000e+03,7400800025
3.463146000000e+08,1.800000e+01,6.300000e+00,1.017000e+03,7400800026
3.463158000000e+08,1.800000e+01,6.100000e+00,1.017000e+03,7400800027
3.463164000000e+08,1.800000e+01,9.100000e+00,1.017000e+03,7400800028
3.463176000000e+08,1.810000e+01,9.700000e+00,1.017000e+03,7400800029
3.463188000000e+08,1.810000e+01,7.200000e+00,1.018000e+03,7400800030
3.463200000000e+08,1.810000e+01,7.100000e+00,1.018000e+03,7400800031
3.463212000000e+08,1.810000e+01,9.900000e+00,1.018000e+03,7400800032
3.463218000000e+08,1.810000e+01,1.100000e+01,1.018000e+03,7400800033
3.463230000000e+08,1.820000e+01,1.150000e+01,1.018000e+03,7400800034
3.463236000000e+08,1.810000e+01,1.100000e+01,1.018000e+03,7400800035
3.463248000000e+08,1.850000e+01,8.900000e+00,1.019000e+03,7400800036
3.463260000000e+08,1.820000e+01,8.300000e+00,1.018000e+03,7400800037
3.463272000000e+08,1.810000e+01,8.100000e+00,1.018000e+03,7400800038
3.463284000000e+08,1.800000e+01,9.000000e+00,1.018000e+03,7400800039
3.463296000000e+08,1.790000e+01,8.300000e+00,1.018000e+03,7400800040
3.463302000000e+08,1.790000e+01,8.200000e+00,1.018000e+03,7400800041
3.463314000000e+08,1.790000e+01,8.200000e+00,1.018000e+03,7400800042
3.463326000000e+08,1.790000e+01,8.900000e+00,1.018000e+03,7400800043
3.463338000000e+08,1.780000e+01,8.500000e+00,1.017000e+03,7400800044
3.463350000000e+08,1.780000e+01,9.400000e+00,1.017000e+03,7400800045
3.463356000000e+08,1.780000e+01,8.900000e+00,1.017000e+03,7400800046
3.463368000000e+08,1.780000e+01,9.900000e+00,1.017000e+03,7400800047
3.463380000000e+08,1.780000e+01,1.180000e+01,1.017000e+03,7400800048
3.463392000000e+08,1.780000e+01,1.260000e+01,1.017000e+03,7400800049
3.463398000000e+08,1.780000e+01,1.280000e+01,1.017000e+03,7400800050
3.463410000000e+08,1.780000e+01,1.320000e+01,1.016000e+03,7400800051
