#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.462876510126e+08,3.462887319812e+08,1.080968577564e+03,47819,46318,43572,1501,1501,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.427911e+00,7400700001,0,0,2
2,3.462887360166e+08,3.462898189922e+08,1.082975632727e+03,47835,46363,43604,1472,1472,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.314575e+00,7400700002,0,0,2
3,3.462898230402e+08,3.462909009763e+08,1.077936059177e+03,47816,46336,43690,1480,1480,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.819277e+00,7400700003,0,0,2
4,3.462909050045e+08,3.462919899980e+08,1.084993488014e+03,47821,46384,43806,1437,1437,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.459485e+00,7400700004,0,0,2
5,3.462919940000e+08,3.462930779690e+08,1.083969015360e+03,47800,46341,43667,1459,1459,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.435945e+00,7400800005,0,0,2
6,3.462930830078e+08,3.462941629859e+08,1.079978131413e+03,47841,46388,43690,1453,1453,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.277520e+00,7400800006,0,0,2
7,3.462941670219e+08,3.462952469733e+08,1.079951379359e+03,47808,46352,43757,1456,1456,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.367250e+00,7400800007,0,0,2
8,3.462952520431e+08,3.462963369664e+08,1.084923330784e+03,47809,46324,43733,1485,1485,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.233891e+00,7400800008,0,0,2
9,3.462963410311e+08,3.462974199988e+08,1.078967635810e+03,47835,46377,43674,1458,1458,0,6,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.670699e+00,7400800009,0,0,2
10,3.462974240229e+08,3.462985089784e+08,1.084955513895e+03,47828,46289,43675,1539,1539,0,7,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.154631e+00,7400800010,0,0,2
11,3.462985130162e+08,3.462995829625e+08,1.069946340322e+03,47853,46426,43817,1427,1427,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.851540e+00,7400800011,0,0,2
12,3.462995870342e+08,3.463006619978e+08,1.074963648438e+03,47815,46459,43684,1356,1356,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.000000e+00,7400800012,0,0,2
13,3.463006670149e+08,3.463017429793e+08,1.075964446664e+03,47819,46345,43812,1474,1474,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.058496e+00,7400800013,0,0,2
14,3.463017480993e+08,3.463028269799e+08,1.078880636632e+03,47801,46342,43579,1459,1459,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.209259e+00,7400800014,0,0,2
15,3.463028320015e+08,3.463039209921e+08,1.088990665436e+03,47826,46447,43724,1379,1379,0,6,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7400800015,0,0,2
16,3.463039250402e+08,3.463049949873e+08,1.069947101951e+03,47830,46338,43740,1492,1492,0,2,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.890757e+00,7400800016,0,0,2
17,3.463050000355e+08,3.463060799780e+08,1.079942451298e+03,47822,46421,43784,1401,1401,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.659574e+00,7400800017,0,0,2
18,3.463060840002e+08,3.463071679933e+08,1.083993069887e+03,47822,46431,43854,1391,1391,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.676498e+00,7400800018,0,0,2
19,3.463071720278e+08,3.463082469915e+08,1.074963627517e+03,47828,46354,43447,1474,1474,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.300186e+00,7400800019,0,0,2
20,3.463082510082e+08,3.463093319880e+08,1.080979750216e+03,47829,46357,43709,1472,1472,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.048060e+00,7400800020,0,0,2
21,3.463093360116e+08,3.463104149867e+08,1.078975038111e+03,47840,46415,43814,1425,1425,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.671296e+00,7400800021,0,0,2
22,3.463104190132e+08,3.463114879948e+08,1.068981644630e+03,47871,46470,43747,1401,1401,0,5,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.877111e+00,7400800022,0,0,2
23,3.463114920024e+08,3.463125769921e+08,1.084989699543e+03,47831,46402,43715,1429,1429,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7400800023,0,0,0
24,3.463125810398e+08,3.463136619991e+08,1.080959281445e+03,47833,46406,43685,1427,1427,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7400800024,0,0,2
25,3.463136660172e+08,3.463147469933e+08,1.080976119816e+03,47829,46420,43847,1409,1409,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.191307e+00,7400800025,0,0,2
26,3.463147510391e+08,3.463158249884e+08,1.073949383557e+03,47789,46312,43676,1477,1477,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.139534e+00,7400800026,0,0,2
27,3.463158300129e+08,3.463168999617e+08,1.069948847950e+03,47846,46448,43658,1398,1398,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.639589e+00,7400800027,0,0,2
28,3.463169040294e+08,3.463179779989e+08,1.073969485104e+03,47839,46336,43487,1503,1503,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.990698e+00,7400800028,0,0,2
29,3.463179820081e+08,3.463190599960e+08,1.077987878621e+03,47804,46385,43768,1419,1419,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.797962e+00,7400800029,0,0,2
30,3.463190650552e+08,3.463201409986e+08,1.075943437696e+03,47843,46394,43593,1449,1449,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.230266e+00,7400800030,0,0,2
31,3.463201450087e+08,3.463212159928e+08,1.070984054804e+03,47810,46317,43697,1493,1493,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.180971e+00,7400800031,0,0,2
32,3.463212210050e+08,3.463222989587e+08,1.077953656495e+03,47845,46383,43790,1462,1462,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.137168e+00,7400800032,0,0,2
33,3.463223030329e+08,3.463233839956e+08,1.080962701440e+03,47802,46376,43751,1426,1426,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.354895e+00,7400800033,0,0,2
34,3.463233880182e+08,3.463241089682e+08,7.209499453306e+02,32065,31125,29244,940,940,0,2,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.905686e+00,7400800034,0,0,2
35,3.463241200125e+08,3.463251889969e+08,1.068984366417e+03,47863,46459,43614,1404,1404,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.704671e+00,7400800035,0,0,2
36,3.463251930178e+08,3.463262809843e+08,1.087966522217e+03,47812,46430,43766,1382,1382,0,8,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.495375e+00,7400800036,0,0,0
37,3.463262860501e+08,3.463273659427e+08,1.079892590165e+03,47808,46304,43524,1504,1504,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.944496e+00,7400800037,0,0,2
38,3.463273710173e+08,3.463284559674e+08,1.084950069547e+03,47788,46342,43651,1446,1446,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.503683e+00,7400800038,0,0,0
39,3.463284610205e+08,3.463295349978e+08,1.073977295935e+03,47852,46421,43702,1431,1431,0,7,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.696262e+00,7400800039,0,0,0
40,3.463295390386e+08,3.463306219828e+08,1.082944156826e+03,47789,46366,43658,1423,1423,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.082103e+00,7400800040,0,0,0
41,3.463306270159e+08,3.463317049821e+08,1.077966159344e+03,47851,46395,43681,1456,1456,0,7,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.624418e+00,7400800041,0,0,0
42,3.463317090177e+08,3.463327889433e+08,1.079925622880e+03,47790,46361,43533,1429,1429,0,7,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.356546e+00,7400800042,0,0,0
43,3.463327960050e+08,3.463338629939e+08,1.066988938689e+03,47842,46413,43750,1429,1429,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.712545e+00,7400800043,0,0,2
44,3.463338680248e+08,3.463349419144e+08,1.073889669418e+03,47848,46442,43625,1406,1406,0,6,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.483178e+00,7400800044,0,0,2
45,3.463349461085e+08,3.463360199722e+08,1.073863659322e+03,47841,46368,43525,1473,1473,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.040930e+00,7400800045,0,0,2
46,3.463360240131e+08,3.463370929834e+08,1.068970301449e+03,47846,46415,43685,1431,1431,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.206542e+00,7400800046,0,0,0
47,3.463370970069e+08,3.463381689995e+08,1.071992594957e+03,47826,46485,43829,1341,1341,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.497670e+00,7400800047,0,0,2
48,3.463381740060e+08,3.463392409875e+08,1.066981548727e+03,47844,46380,43704,1464,1464,0,6,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.369709e+00,7400800048,0,0,0
49,3.463392460251e+08,3.463403109859e+08,1.064960738599e+03,47848,46398,43784,1450,1450,0,6,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.576814e+00,7400800049,0,0,2
50,3.463403151109e+08,3.463413859951e+08,1.070884218097e+03,47846,46374,43755,1472,1472,0,1,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.331157e+00,7400800050,0,0,2
51,3.463413900149e+08,3.463424549730e+08,1.064958082676e+03,47838,46391,43732,1447,1447,0,3,e,B,2017,12,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.070488e+00,7400800051,0,0,2
