#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196777950000e+08,3.196778560000e+08,9.819673e+00,4.012209e-01,9.081967e+00,3.858558e-01,9.248748e-01,1.077013e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196778560000e+08,3.196779170000e+08,9.868853e+00,4.022244e-01,8.918033e+00,3.823575e-01,9.036545e-01,1.202593e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196779170000e+08,3.196779780000e+08,1.083607e+01,4.214741e-01,1.004918e+01,4.058826e-01,9.273828e-01,1.009366e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196779780000e+08,3.196780390000e+08,1.062295e+01,4.173089e-01,9.786885e+00,4.005506e-01,9.212963e-01,1.057815e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196780390000e+08,3.196781000000e+08,1.075410e+01,4.198770e-01,9.934426e+00,4.035585e-01,9.237805e-01,1.036014e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196781000000e+08,3.196781610000e+08,1.106557e+01,4.259141e-01,1.049180e+01,4.147249e-01,9.481481e-01,8.534310e-03,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196781610000e+08,3.196782220000e+08,1.042623e+01,4.134269e-01,9.704918e+00,3.988697e-01,9.308176e-01,1.006240e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196782220000e+08,3.196782830000e+08,1.003279e+01,4.055514e-01,9.213115e+00,3.886318e-01,9.183006e-01,1.107200e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196782830000e+08,3.196783440000e+08,1.045902e+01,4.140764e-01,9.868853e+00,4.022244e-01,9.435737e-01,9.135210e-03,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196783440000e+08,3.196784050000e+08,1.070492e+01,4.189158e-01,9.672132e+00,3.981953e-01,9.035222e-01,1.155385e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196784050000e+08,3.196784660000e+08,9.918033e+00,4.032254e-01,8.950820e+00,3.830597e-01,9.024794e-01,1.206116e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196784660000e+08,3.196785270000e+08,1.073771e+01,4.195569e-01,9.819673e+00,4.012209e-01,9.145038e-01,1.092560e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196785270000e+08,3.196785880000e+08,1.045902e+01,4.140764e-01,9.590164e+00,3.965045e-01,9.169279e-01,1.092660e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196785880000e+08,3.196786490000e+08,1.014754e+01,4.078641e-01,9.196721e+00,3.882859e-01,9.063005e-01,1.171277e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196786490000e+08,3.196787100000e+08,1.060656e+01,4.169868e-01,9.540983e+00,3.954865e-01,8.995363e-01,1.181848e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196787100000e+08,3.196787710000e+08,9.508197e+00,3.948064e-01,8.606558e+00,3.756210e-01,9.051724e-01,1.216519e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196787710000e+08,3.196788320000e+08,1.073771e+01,4.195569e-01,9.852459e+00,4.018902e-01,9.175572e-01,1.074663e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196788320000e+08,3.196788930000e+08,1.103279e+01,4.252827e-01,1.011475e+01,4.072047e-01,9.167905e-01,1.064668e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196788930000e+08,3.196789540000e+08,1.019672e+01,4.088513e-01,9.049180e+00,3.851587e-01,8.874598e-01,1.267164e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196789540000e+08,3.196790150000e+08,1.003279e+01,4.055514e-01,9.196721e+00,3.882859e-01,9.166667e-01,1.117222e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196790150000e+08,3.196790760000e+08,1.077049e+01,4.201969e-01,9.901639e+00,4.028920e-01,9.193303e-01,1.062450e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196790760000e+08,3.196791370000e+08,1.047541e+01,4.144008e-01,9.606558e+00,3.968432e-01,9.170579e-01,1.091027e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196791370000e+08,3.196791980000e+08,1.006557e+01,4.062135e-01,9.065574e+00,3.855074e-01,9.006515e-01,1.207188e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196791980000e+08,3.196792590000e+08,1.118033e+01,4.281169e-01,1.016393e+01,4.081934e-01,9.090909e-01,1.100817e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196792590000e+08,3.196793200000e+08,1.039344e+01,4.127764e-01,9.508197e+00,3.948064e-01,9.148265e-01,1.108605e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196793200000e+08,3.196793810000e+08,1.137705e+01,4.318669e-01,1.039344e+01,4.127764e-01,9.135447e-01,1.066795e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196793810000e+08,3.196794420000e+08,1.039344e+01,4.127764e-01,9.475410e+00,3.941251e-01,9.116719e-01,1.127000e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196794420000e+08,3.196795030000e+08,1.040984e+01,4.131017e-01,9.409836e+00,3.927590e-01,9.039370e-01,1.169393e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196795030000e+08,3.196795640000e+08,1.075410e+01,4.198770e-01,9.803279e+00,4.008859e-01,9.115854e-01,1.108431e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196795640000e+08,3.196796250000e+08,1.036066e+01,4.121248e-01,9.491803e+00,3.944659e-01,9.161392e-01,1.102558e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196796250000e+08,3.196796860000e+08,1.113115e+01,4.271742e-01,1.031148e+01,4.111454e-01,9.263623e-01,1.002318e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196796860000e+08,3.196797470000e+08,1.029508e+01,4.108185e-01,9.606558e+00,3.968432e-01,9.331210e-01,9.968596e-03,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196797470000e+08,3.196798080000e+08,1.162295e+01,4.365091e-01,1.049180e+01,4.147249e-01,9.026798e-01,1.113128e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196798080000e+08,3.196798690000e+08,1.073771e+01,4.195569e-01,9.786885e+00,4.005506e-01,9.114504e-01,1.110042e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196798690000e+08,3.196799300000e+08,1.040984e+01,4.131017e-01,9.377049e+00,3.920741e-01,9.007874e-01,1.186336e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196799300000e+08,3.196799910000e+08,1.122951e+01,4.290574e-01,1.050820e+01,4.150488e-01,9.357664e-01,9.367411e-03,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196799910000e+08,3.196800520000e+08,1.149180e+01,4.340394e-01,1.054098e+01,4.156958e-01,9.172611e-01,1.040501e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196800520000e+08,3.196801130000e+08,1.032787e+01,4.114721e-01,9.524590e+00,3.951466e-01,9.222222e-01,1.067027e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196801130000e+08,3.196801740000e+08,1.034426e+01,4.117986e-01,9.147541e+00,3.872463e-01,8.843106e-01,1.273311e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196801740000e+08,3.196802350000e+08,1.088525e+01,4.224295e-01,9.901639e+00,4.028920e-01,9.096386e-01,1.112607e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196802350000e+08,3.196802960000e+08,1.045902e+01,4.140764e-01,9.754098e+00,3.998790e-01,9.326019e-01,9.925713e-03,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196802960000e+08,3.196803570000e+08,1.013115e+01,4.075345e-01,9.196721e+00,3.882859e-01,9.077670e-01,1.163955e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196803570000e+08,3.196804180000e+08,1.001639e+01,4.052199e-01,9.016394e+00,3.844603e-01,9.001637e-01,1.212787e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196804180000e+08,3.196804790000e+08,1.018033e+01,4.085225e-01,9.344262e+00,3.913881e-01,9.178744e-01,1.101755e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196804790000e+08,3.196805400000e+08,1.068852e+01,4.185949e-01,9.852459e+00,4.018902e-01,9.217792e-01,1.051601e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196805400000e+08,3.196806010000e+08,1.022951e+01,4.095080e-01,9.377049e+00,3.920741e-01,9.166667e-01,1.106427e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196806010000e+08,3.196806620000e+08,1.040984e+01,4.131017e-01,9.327868e+00,3.910446e-01,8.960630e-01,1.211065e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196806620000e+08,3.196807230000e+08,1.111475e+01,4.268596e-01,1.009836e+01,4.068745e-01,9.085546e-01,1.106985e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196807230000e+08,3.196807840000e+08,9.885246e+00,4.025584e-01,8.967213e+00,3.834103e-01,9.071310e-01,1.181984e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196807840000e+08,3.196808450000e+08,1.024590e+01,4.098361e-01,9.524590e+00,3.951466e-01,9.296000e-01,1.023280e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196808450000e+08,3.196809060000e+08,1.047541e+01,4.144008e-01,9.754098e+00,3.998790e-01,9.311424e-01,1.001691e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196809060000e+08,3.196809670000e+08,1.070492e+01,4.189158e-01,9.786885e+00,4.005506e-01,9.142420e-01,1.095750e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196809670000e+08,3.196810280000e+08,1.050820e+01,4.150488e-01,9.639344e+00,3.975199e-01,9.173167e-01,1.087776e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196810280000e+08,3.196810890000e+08,9.344262e+00,3.913881e-01,8.737705e+00,3.784720e-01,9.350877e-01,1.031934e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196810890000e+08,3.196811500000e+08,1.029508e+01,4.108185e-01,9.508197e+00,3.948064e-01,9.235669e-01,1.060218e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196811500000e+08,3.196812110000e+08,1.042623e+01,4.134269e-01,9.540983e+00,3.954865e-01,9.150943e-01,1.105281e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196812110000e+08,3.196812720000e+08,1.137705e+01,4.318669e-01,1.050820e+01,4.150488e-01,9.236311e-01,1.008156e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196812720000e+08,3.196813330000e+08,1.086885e+01,4.221113e-01,1.008197e+01,4.065442e-01,9.276018e-01,1.006440e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196813330000e+08,3.196813940000e+08,1.057377e+01,4.163418e-01,9.868853e+00,4.022244e-01,9.333333e-01,9.821841e-03,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196813940000e+08,3.196814550000e+08,1.111475e+01,4.268596e-01,1.031148e+01,4.111454e-01,9.277286e-01,9.944406e-03,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196814550000e+08,3.196815160000e+08,1.052459e+01,4.153724e-01,9.704918e+00,3.988697e-01,9.221184e-01,1.057653e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196815160000e+08,3.196815770000e+08,1.009836e+01,4.068745e-01,9.229508e+00,3.889774e-01,9.139611e-01,1.129851e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196815770000e+08,3.196816380000e+08,1.024590e+01,4.098361e-01,9.327868e+00,3.910446e-01,9.104000e-01,1.142432e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196816380000e+08,3.196816990000e+08,9.688524e+00,3.985327e-01,8.704918e+00,3.777613e-01,8.984771e-01,1.242344e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196816990000e+08,3.196817600000e+08,1.080328e+01,4.208360e-01,1.000000e+01,4.048882e-01,9.256449e-01,1.021962e-02,2.100000e+01,1.120000e+01,1.030000e+03,4369900001
3.196817940000e+08,3.196818550000e+08,1.160656e+01,4.362011e-01,1.063934e+01,4.176308e-01,9.166667e-01,1.038720e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196818550000e+08,3.196819160000e+08,1.054098e+01,4.156958e-01,9.639344e+00,3.975199e-01,9.144635e-01,1.102944e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196819160000e+08,3.196819770000e+08,1.108197e+01,4.262295e-01,1.019672e+01,4.088513e-01,9.201183e-01,1.042730e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196819770000e+08,3.196820380000e+08,1.078689e+01,4.205166e-01,9.754098e+00,3.998790e-01,9.042553e-01,1.147070e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196820380000e+08,3.196820990000e+08,1.052459e+01,4.153724e-01,9.770492e+00,4.002149e-01,9.283489e-01,1.017887e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196820990000e+08,3.196821600000e+08,1.067213e+01,4.182738e-01,9.836065e+00,4.015557e-01,9.216590e-01,1.053147e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196821600000e+08,3.196822210000e+08,1.060656e+01,4.169868e-01,9.754098e+00,3.998790e-01,9.196290e-01,1.068818e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196822210000e+08,3.196822820000e+08,1.006557e+01,4.062135e-01,9.442623e+00,3.934426e-01,9.381108e-01,9.724122e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196822820000e+08,3.196823430000e+08,1.127869e+01,4.299960e-01,1.022951e+01,4.095080e-01,9.069768e-01,1.107387e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196823430000e+08,3.196824040000e+08,1.049180e+01,4.147249e-01,9.803279e+00,4.008859e-01,9.343750e-01,9.788256e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196824040000e+08,3.196824650000e+08,1.059016e+01,4.166644e-01,9.721312e+00,3.992064e-01,9.179567e-01,1.079733e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196824650000e+08,3.196825260000e+08,1.006557e+01,4.062135e-01,9.377049e+00,3.920741e-01,9.315961e-01,1.018756e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196825260000e+08,3.196825870000e+08,1.050820e+01,4.150488e-01,9.508197e+00,3.948064e-01,9.048362e-01,1.159023e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196825870000e+08,3.196826480000e+08,1.049180e+01,4.147249e-01,9.442623e+00,3.934426e-01,9.000000e-01,1.185854e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196826480000e+08,3.196827090000e+08,1.024590e+01,4.098361e-01,9.409836e+00,3.927590e-01,9.184000e-01,1.095017e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196827090000e+08,3.196827700000e+08,1.095082e+01,4.236999e-01,1.014754e+01,4.078641e-01,9.266467e-01,1.008739e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196827700000e+08,3.196828310000e+08,1.124590e+01,4.293705e-01,1.042623e+01,4.134269e-01,9.271137e-01,9.924928e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196828310000e+08,3.196828920000e+08,1.095082e+01,4.236999e-01,9.901639e+00,4.028920e-01,9.041916e-01,1.138790e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196828920000e+08,3.196829530000e+08,1.040984e+01,4.131017e-01,9.688524e+00,3.985327e-01,9.307086e-01,1.007766e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196829530000e+08,3.196830140000e+08,1.139344e+01,4.321779e-01,1.040984e+01,4.131017e-01,9.136690e-01,1.065333e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196830140000e+08,3.196830750000e+08,1.080328e+01,4.208360e-01,1.019672e+01,4.088513e-01,9.438543e-01,8.967428e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196830750000e+08,3.196831360000e+08,1.018033e+01,4.085225e-01,9.508197e+00,3.948064e-01,9.339775e-01,9.964797e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196831360000e+08,3.196831970000e+08,1.067213e+01,4.182738e-01,9.901639e+00,4.028920e-01,9.278034e-01,1.014369e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196831970000e+08,3.196832580000e+08,1.070492e+01,4.189158e-01,9.803279e+00,4.008859e-01,9.157733e-01,1.086831e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196832580000e+08,3.196833190000e+08,1.140984e+01,4.324887e-01,1.054098e+01,4.156958e-01,9.238506e-01,1.005378e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196833190000e+08,3.196833800000e+08,1.042623e+01,4.134269e-01,9.540983e+00,3.954865e-01,9.150943e-01,1.105281e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196833800000e+08,3.196834410000e+08,1.036066e+01,4.121248e-01,9.557377e+00,3.958261e-01,9.224684e-01,1.063792e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196834410000e+08,3.196835020000e+08,1.045902e+01,4.140764e-01,9.655738e+00,3.978577e-01,9.231975e-01,1.054204e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196835020000e+08,3.196835630000e+08,9.967213e+00,4.042239e-01,9.131147e+00,3.868991e-01,9.161184e-01,1.124235e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196835630000e+08,3.196836240000e+08,1.090164e+01,4.227474e-01,9.967213e+00,4.042239e-01,9.142857e-01,1.085567e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196836240000e+08,3.196836850000e+08,1.090164e+01,4.227474e-01,1.016393e+01,4.081934e-01,9.323308e-01,9.740238e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196836850000e+08,3.196837460000e+08,1.186885e+01,4.411024e-01,1.085246e+01,4.217928e-01,9.143646e-01,1.039961e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196837460000e+08,3.196838070000e+08,1.075410e+01,4.198770e-01,9.885246e+00,4.025584e-01,9.192073e-01,1.063998e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196838070000e+08,3.196838680000e+08,1.134426e+01,4.312441e-01,1.029508e+01,4.108185e-01,9.075145e-01,1.101313e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196838680000e+08,3.196839290000e+08,1.004918e+01,4.058826e-01,9.147541e+00,3.872463e-01,9.102773e-01,1.154271e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196839290000e+08,3.196839900000e+08,1.047541e+01,4.144008e-01,9.819673e+00,4.012209e-01,9.374022e-01,9.582793e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196839900000e+08,3.196840510000e+08,1.062295e+01,4.173089e-01,9.786885e+00,4.005506e-01,9.212963e-01,1.057815e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196840510000e+08,3.196841120000e+08,1.065574e+01,4.179524e-01,9.819673e+00,4.012209e-01,9.215385e-01,1.054699e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196841120000e+08,3.196841730000e+08,1.070492e+01,4.189158e-01,9.868853e+00,4.022244e-01,9.218989e-01,1.050059e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196841730000e+08,3.196842340000e+08,1.022951e+01,4.095080e-01,9.557377e+00,3.958261e-01,9.342949e-01,9.918575e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196842340000e+08,3.196842950000e+08,1.029508e+01,4.108185e-01,9.672132e+00,3.981953e-01,9.394904e-01,9.514334e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196842950000e+08,3.196843560000e+08,1.090164e+01,4.227474e-01,9.901639e+00,4.028920e-01,9.082707e-01,1.119312e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196843560000e+08,3.196844170000e+08,1.063934e+01,4.176308e-01,9.803279e+00,4.008859e-01,9.214176e-01,1.056254e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196844170000e+08,3.196844780000e+08,1.036066e+01,4.121248e-01,9.442623e+00,3.934426e-01,9.113924e-01,1.130394e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196844780000e+08,3.196845390000e+08,1.052459e+01,4.153724e-01,9.721312e+00,3.992064e-01,9.236760e-01,1.047907e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196845390000e+08,3.196846000000e+08,1.077049e+01,4.201969e-01,9.754098e+00,3.998790e-01,9.056317e-01,1.140529e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196846000000e+08,3.196846610000e+08,1.044262e+01,4.137518e-01,9.606558e+00,3.968432e-01,9.199372e-01,1.075288e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196846610000e+08,3.196847220000e+08,1.108197e+01,4.262295e-01,1.047541e+01,4.144008e-01,9.452662e-01,8.748455e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196847220000e+08,3.196847830000e+08,1.093443e+01,4.233827e-01,1.009836e+01,4.068745e-01,9.235382e-01,1.028932e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196847830000e+08,3.196848440000e+08,1.040984e+01,4.131017e-01,9.557377e+00,3.958261e-01,9.181103e-01,1.088116e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196848440000e+08,3.196849050000e+08,1.062295e+01,4.173089e-01,9.721312e+00,3.992064e-01,9.151235e-01,1.094829e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196849050000e+08,3.196849660000e+08,1.119672e+01,4.284306e-01,1.034426e+01,4.117986e-01,9.238653e-01,1.014811e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196849660000e+08,3.196850270000e+08,1.118033e+01,4.281169e-01,1.011475e+01,4.072047e-01,9.046921e-01,1.124405e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196850270000e+08,3.196850880000e+08,1.083607e+01,4.214741e-01,9.852459e+00,4.018902e-01,9.092284e-01,1.117405e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196850880000e+08,3.196851490000e+08,1.027869e+01,4.104913e-01,9.475410e+00,3.941251e-01,9.218501e-01,1.071916e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196851490000e+08,3.196852100000e+08,1.109836e+01,4.265447e-01,1.022951e+01,4.095080e-01,9.217135e-01,1.032398e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196852100000e+08,3.196852710000e+08,1.055738e+01,4.160189e-01,9.672132e+00,3.981953e-01,9.161491e-01,1.092180e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196852710000e+08,3.196853320000e+08,1.000000e+01,4.048882e-01,8.934426e+00,3.827088e-01,8.934426e-01,1.249281e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196853320000e+08,3.196853930000e+08,1.009836e+01,4.068745e-01,9.426229e+00,3.931009e-01,9.334416e-01,1.004280e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196853930000e+08,3.196854540000e+08,1.154098e+01,4.349672e-01,1.063934e+01,4.176308e-01,9.218750e-01,1.011451e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196854540000e+08,3.196855150000e+08,1.032787e+01,4.114721e-01,9.704918e+00,3.988697e-01,9.396825e-01,9.485098e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196855150000e+08,3.196855760000e+08,1.088525e+01,4.224295e-01,1.018033e+01,4.085225e-01,9.352410e-01,9.550538e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196855760000e+08,3.196856370000e+08,1.100000e+01,4.246503e-01,1.029508e+01,4.108185e-01,9.359165e-01,9.454319e-03,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196856370000e+08,3.196856980000e+08,1.081967e+01,4.211552e-01,1.001639e+01,4.052199e-01,9.257576e-01,1.020476e-02,2.090000e+01,1.020000e+01,1.030000e+03,4370000002
3.196857330000e+08,3.196857940000e+08,1.080328e+01,4.208360e-01,9.819673e+00,4.012209e-01,9.089530e-01,1.120627e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196857940000e+08,3.196858550000e+08,1.083607e+01,4.214741e-01,1.000000e+01,4.048882e-01,9.228442e-01,1.037882e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196858550000e+08,3.196859160000e+08,1.021311e+01,4.091798e-01,9.508197e+00,3.948064e-01,9.309791e-01,1.015585e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196859160000e+08,3.196859770000e+08,1.050820e+01,4.150488e-01,9.934426e+00,4.035585e-01,9.453978e-01,8.973944e-03,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196859770000e+08,3.196860380000e+08,1.078689e+01,4.205166e-01,9.819673e+00,4.012209e-01,9.103343e-01,1.113783e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196860380000e+08,3.196860990000e+08,9.967213e+00,4.042239e-01,9.245902e+00,3.893227e-01,9.276316e-01,1.050777e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196860990000e+08,3.196861600000e+08,1.081967e+01,4.211552e-01,9.819673e+00,4.012209e-01,9.075758e-01,1.127359e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196861600000e+08,3.196862210000e+08,1.063934e+01,4.176308e-01,9.754098e+00,3.998790e-01,9.167951e-01,1.084147e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196862210000e+08,3.196862820000e+08,1.072131e+01,4.192365e-01,1.000000e+01,4.048882e-01,9.327217e-01,9.795453e-03,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196862820000e+08,3.196863430000e+08,1.040984e+01,4.131017e-01,9.606558e+00,3.968432e-01,9.228346e-01,1.058976e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196863430000e+08,3.196864040000e+08,1.127869e+01,4.299960e-01,1.032787e+01,4.114721e-01,9.156977e-01,1.059258e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196864040000e+08,3.196864650000e+08,1.032787e+01,4.114721e-01,9.213115e+00,3.886318e-01,8.920635e-01,1.236266e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196864650000e+08,3.196865260000e+08,1.052459e+01,4.153724e-01,9.344262e+00,3.913881e-01,8.878505e-01,1.245378e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
3.196865260000e+08,3.196865870000e+08,1.081967e+01,4.211552e-01,9.934426e+00,4.035585e-01,9.181818e-01,1.066884e-02,2.090000e+01,9.700000e+00,1.030000e+03,4370000003
