#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.920326485367e+08,2.920339640047e+08,1.315467927933e+03,47368,37202,34779,10166,10166,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000001,2051,0,1638400
2,2.920339673893e+08,2.920352809989e+08,1.313609624565e+03,47352,37039,34726,10313,10313,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000002,2051,0,1638400
3,2.920352856817e+08,2.920365989994e+08,1.313317775249e+03,47359,37015,34538,10344,10344,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000003,2051,0,1638400
4,2.920366028727e+08,2.920379189612e+08,1.316088552356e+03,47347,37137,34817,10210,10210,0,9,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000004,2051,0,1638400
5,2.920379232270e+08,2.920392349950e+08,1.311768010080e+03,47332,37123,34687,10209,10209,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000005,2051,0,1638400
6,2.920392392391e+08,2.920405549192e+08,1.315680033624e+03,47357,37064,34621,10293,10293,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000006,2051,0,1638400
7,2.920405588094e+08,2.920418649829e+08,1.306173521459e+03,47373,37102,34712,10271,10271,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000007,2051,0,1638400
8,2.920418691203e+08,2.920431780075e+08,1.308887175739e+03,47357,36958,34488,10399,10399,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000008,2051,0,1638400
9,2.920431824926e+08,2.920444870068e+08,1.304514225483e+03,47372,37094,34666,10278,10278,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000009,2051,0,1638400
10,2.920444914132e+08,2.920457900075e+08,1.298594219685e+03,47386,37158,34823,10228,10228,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000010,2051,0,1638400
11,2.920457944234e+08,2.920470919603e+08,1.297536913216e+03,47390,37167,34875,10223,10223,0,8,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000011,2051,0,1638400
12,2.920470967290e+08,2.920484170088e+08,1.320279841781e+03,47336,37054,34603,10282,10282,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000012,2051,0,1638400
13,2.920484226886e+08,2.920497369773e+08,1.314288689911e+03,47335,36879,34560,10456,10456,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000013,2051,0,1638400
14,2.920497411745e+08,2.920510509458e+08,1.309771346092e+03,47373,36994,34611,10379,10379,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000014,2051,0,1638400
15,2.920510548986e+08,2.920523630034e+08,1.308104803085e+03,47368,37139,34617,10229,10229,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000015,2051,0,1638400
16,2.920523673534e+08,2.920536698066e+08,1.302453211665e+03,47389,37167,34571,10222,10222,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000016,2051,0,1638400
17,2.920536735265e+08,2.920549889901e+08,1.315463608265e+03,47334,37155,34723,10179,10179,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000017,2051,0,1638400
18,2.920549938570e+08,2.920563069892e+08,1.313132210255e+03,47364,37043,34680,10321,10321,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000018,2051,0,1638400
19,2.920563109116e+08,2.920576089859e+08,1.298074342668e+03,47365,37145,34761,10220,10220,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000019,2051,0,1638400
20,2.920576137627e+08,2.920589120052e+08,1.298242482066e+03,47373,37006,34500,10367,10367,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000020,2051,0,1638400
21,2.920589162717e+08,2.920602300039e+08,1.313732182384e+03,47341,37166,34683,10175,10175,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000021,2051,0,1638400
22,2.920602340761e+08,2.920615519774e+08,1.317901329577e+03,47342,37193,34713,10149,10149,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000022,2051,0,1638400
23,2.920615565601e+08,2.920628679754e+08,1.311415254474e+03,47369,37064,34473,10305,10305,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000023,2051,0,1638400
24,2.920628718398e+08,2.920641959946e+08,1.324154740632e+03,47324,37109,34562,10215,10215,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000024,2051,0,1638400
25,2.920642002090e+08,2.920655220045e+08,1.321795411587e+03,47316,37053,34686,10263,10263,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000025,2051,0,1638400
26,2.920655263216e+08,2.920668409782e+08,1.314656646192e+03,47371,37226,34648,10145,10145,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000026,2051,0,1638400
27,2.920668445200e+08,2.920681529989e+08,1.308478865266e+03,47365,37078,34710,10287,10287,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000027,2051,0,1638400
28,2.920681572614e+08,2.920694759442e+08,1.318682751298e+03,47334,37172,34814,10162,10162,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000028,2051,0,1638400
29,2.920694806241e+08,2.920707939867e+08,1.313362569153e+03,47343,37121,34574,10222,10222,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000029,2051,0,1638400
30,2.920707986477e+08,2.920721249446e+08,1.326296892881e+03,47336,37091,34779,10245,10245,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000030,2051,0,1638400
31,2.920721290986e+08,2.920734439775e+08,1.314878853440e+03,47351,37087,34689,10264,10264,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000031,2051,0,1638400
32,2.920734483062e+08,2.920747640077e+08,1.315701500475e+03,47359,36999,34547,10360,10360,0,7,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000032,2051,0,1638400
33,2.920747678977e+08,2.920760839827e+08,1.316085003257e+03,47341,37038,34597,10303,10303,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000033,2051,0,1638400
34,2.920760888391e+08,2.920774099882e+08,1.321149127245e+03,47334,37056,34586,10278,10278,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000034,2051,0,1638400
35,2.920774141987e+08,2.920787329710e+08,1.318772295892e+03,47351,37214,34825,10137,10137,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000035,2051,0,1638400
36,2.920787369694e+08,2.920800599737e+08,1.323004328728e+03,47326,37037,34571,10289,10289,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000036,2051,0,1638400
37,2.920800648743e+08,2.920813889790e+08,1.324104697049e+03,47343,37086,34727,10257,10257,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000037,2051,0,1638400
38,2.920813930318e+08,2.920827149666e+08,1.321934778214e+03,47328,37164,34585,10164,10164,0,9,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000038,2051,0,1638400
39,2.920827192490e+08,2.920840389746e+08,1.319725617945e+03,47341,37215,34799,10126,10126,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000039,2051,0,1638400
40,2.920840436870e+08,2.920853589542e+08,1.315267194569e+03,47366,37277,34930,10089,10089,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000040,2051,0,1638400
41,2.920853624335e+08,2.920866669943e+08,1.304560863197e+03,47378,37185,34822,10193,10193,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000041,2051,0,1638400
42,2.920866708189e+08,2.920879809874e+08,1.310168503046e+03,47371,37006,34461,10365,10365,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000042,2051,0,1638400
43,2.920879848976e+08,2.920892809958e+08,1.296098200679e+03,47379,37137,34774,10242,10242,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000043,2051,0,1638400
44,2.920892851418e+08,2.920905878338e+08,1.302692034423e+03,47381,37127,34777,10254,10254,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000044,2051,0,1638400
45,2.920905920180e+08,2.920918888983e+08,1.296880242229e+03,47390,37157,34636,10233,10233,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000045,2051,0,1638400
46,2.920918929502e+08,2.920931869939e+08,1.294043731511e+03,47396,37277,34921,10119,10119,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000046,2051,0,1638400
47,2.920931910513e+08,2.920944949965e+08,1.303945137203e+03,47367,37285,34948,10082,10082,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000047,2051,0,1638400
48,2.920944995949e+08,2.920958029870e+08,1.303392146587e+03,47360,37283,34810,10077,10077,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000048,2051,0,1638400
49,2.920958070824e+08,2.920971100058e+08,1.302923365831e+03,47359,37173,34753,10186,10186,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000049,2051,0,1638400
50,2.920971143789e+08,2.920984179702e+08,1.303591317296e+03,47346,37210,34649,10136,10136,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000050,2051,0,1638400
51,2.920984223666e+08,2.920997149912e+08,1.292624591529e+03,47394,37270,34914,10124,10124,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000051,2051,0,1638400
52,2.920997196101e+08,2.921010179524e+08,1.298342301548e+03,47400,37188,34849,10212,10212,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000052,2051,0,1638400
53,2.921010214618e+08,2.921023179548e+08,1.296493021786e+03,47377,37103,34617,10274,10274,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000053,2051,0,1638400
54,2.921023220571e+08,2.921036209805e+08,1.298923356950e+03,47359,37122,34426,10237,10237,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000054,2051,0,1638400
55,2.921036254446e+08,2.921049289840e+08,1.303539398313e+03,47351,37230,34863,10121,10121,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000055,2051,0,1638400
56,2.921049338957e+08,2.921062279711e+08,1.294075452030e+03,47388,37160,34817,10228,10228,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000056,2051,0,1638400
57,2.921062321573e+08,2.921075329847e+08,1.300827389657e+03,47391,37100,34690,10291,10291,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000057,2051,0,1638400
58,2.921075367760e+08,2.921088409769e+08,1.304200839758e+03,47379,37157,34806,10222,10222,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000058,2051,0,1638400
59,2.921088451606e+08,2.921101449896e+08,1.299829005897e+03,47354,37097,34484,10257,10257,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000059,2051,0,1638400
60,2.921101495493e+08,2.921114609979e+08,1.311448540807e+03,47361,37179,34722,10182,10182,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000060,2051,0,1638400
61,2.921114654164e+08,2.921127630000e+08,1.297583595037e+03,47393,36999,34630,10394,10394,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000061,2051,0,1638400
62,2.921127672416e+08,2.921140830021e+08,1.315760569870e+03,47334,37025,34646,10309,10309,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000062,2051,0,1638400
63,2.921140872547e+08,2.921153919492e+08,1.304694432557e+03,47391,37280,34794,10111,10111,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000063,2051,0,1638400
64,2.921153955330e+08,2.921167009791e+08,1.305446114302e+03,47381,37161,34913,10220,10220,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000064,2051,0,1638400
65,2.921167047238e+08,2.921180070013e+08,1.302277582169e+03,47395,37130,34630,10265,10265,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000065,2051,0,1638400
66,2.921180105006e+08,2.921193159863e+08,1.305485686779e+03,47370,37108,34708,10262,10262,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000066,2051,0,1638400
1,2.921193207254e+08,2.921206200059e+08,1.299280497491e+03,47382,37120,34655,10262,10262,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100001,2051,0,1638400
2,2.921206245677e+08,2.921219289951e+08,1.304427438438e+03,47374,37113,34715,10261,10261,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100002,2051,0,1638400
3,2.921219331609e+08,2.921232359974e+08,1.302836523652e+03,47374,37208,34826,10166,10166,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100003,2051,0,1638400
4,2.921232405936e+08,2.921245459537e+08,1.305360153198e+03,47364,37040,34716,10324,10324,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100004,2051,0,1638400
5,2.921245506747e+08,2.921258479931e+08,1.297318442404e+03,47385,37184,34717,10201,10201,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100005,2051,0,1638400
6,2.921258524912e+08,2.921271499964e+08,1.297505159318e+03,47393,37417,35100,9976,9976,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100006,2051,0,1638400
7,2.921271538861e+08,2.921284489738e+08,1.295087626934e+03,47382,37155,34707,10227,10227,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100007,2051,0,1638400
8,2.921284534062e+08,2.921297509927e+08,1.297586507022e+03,47375,37143,34832,10232,10232,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100008,2051,0,1638400
9,2.921297551015e+08,2.921310509758e+08,1.295874335289e+03,47385,37246,34909,10139,10139,0,2,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100009,2051,0,1638400
10,2.921310556098e+08,2.921323559917e+08,1.300381890357e+03,47367,37295,34937,10072,10072,0,10,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100010,2051,0,1638400
11,2.921323607336e+08,2.921336519992e+08,1.291265526533e+03,47399,37050,34679,10349,10349,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100011,2051,0,1638400
12,2.921336573200e+08,2.921349588854e+08,1.301565409601e+03,47394,37244,34778,10150,10150,0,7,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100012,2051,0,1638400
13,2.921349632879e+08,2.921362660029e+08,1.302715056181e+03,47379,37073,34814,10306,10306,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100013,2051,0,1638400
14,2.921362708833e+08,2.921375539093e+08,1.283025979161e+03,47391,37167,34666,10224,10224,0,7,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100014,2051,0,1638400
15,2.921375582831e+08,2.921388569370e+08,1.298653922915e+03,47372,37035,34726,10337,10337,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100015,2051,0,1638400
16,2.921388614658e+08,2.921401529488e+08,1.291483054340e+03,47391,37094,34603,10297,10297,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100016,2051,0,1638400
17,2.921401570136e+08,2.921414570039e+08,1.299990254223e+03,47367,37034,34646,10333,10333,0,2,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100017,2051,0,1638400
18,2.921414611496e+08,2.921427528648e+08,1.291715215802e+03,47414,37128,34671,10286,10286,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100018,2051,0,1638400
19,2.921427566354e+08,2.921440459883e+08,1.289352811337e+03,47418,37305,34847,10113,10113,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100019,2051,0,1638400
20,2.921440495773e+08,2.921453479825e+08,1.298405255139e+03,47391,37128,34754,10263,10263,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100020,2051,0,1638400
21,2.921453521593e+08,2.921466479974e+08,1.295838067949e+03,47384,37233,34938,10151,10151,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100021,2051,0,1638400
22,2.921466524867e+08,2.921479529694e+08,1.300482698083e+03,47365,37211,34617,10154,10154,0,2,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100022,2051,0,1638400
23,2.921479572539e+08,2.921492570027e+08,1.299748827577e+03,47369,37094,34724,10275,10275,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100023,2051,0,1638400
24,2.921492614572e+08,2.921505589836e+08,1.297526344180e+03,47385,37084,34730,10301,10301,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100024,2051,0,1638400
25,2.921505639181e+08,2.921518710021e+08,1.307083973885e+03,47360,37224,34937,10136,10136,0,4,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100025,2051,0,1638400
26,2.921518755678e+08,2.921531649378e+08,1.289370031238e+03,47406,37252,34860,10154,10154,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100026,2051,0,1638400
27,2.921531692439e+08,2.921544599813e+08,1.290737419248e+03,47393,37338,34953,10055,10055,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100027,2051,0,1638400
28,2.921544648938e+08,2.921557669465e+08,1.302052690446e+03,47393,37163,34751,10230,10230,0,3,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100028,2051,0,1638400
29,2.921557705933e+08,2.921570639281e+08,1.293334800959e+03,47386,37303,34898,10083,10083,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100029,2051,0,1638400
30,2.921570698524e+08,2.921583579637e+08,1.288111290812e+03,47410,37169,34706,10241,10241,0,6,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100030,2051,0,1638400
31,2.921583629744e+08,2.921596579986e+08,1.295024228573e+03,47397,37144,34820,10253,10253,0,2,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100031,2051,0,1638400
32,2.921596628859e+08,2.921609539955e+08,1.291109550655e+03,47402,37227,34918,10175,10175,0,5,e,P,2016,4,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338100032,2051,0,1638400
