#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.111254312315e+08,3.111258499548e+08,4.187233171463e+02,6499,6108,4543,391,391,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.983335e+00,1360000001,0,8,32768
2,3.111258620384e+08,3.111287559612e+08,2.893922731876e+03,44209,41457,33110,2752,2752,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.379967e+00,1360000002,0,0,32768
3,3.111287600390e+08,3.111315488883e+08,2.788849325836e+03,44409,41727,33445,2682,2682,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.026531e+00,1360100003,0,0,32768
4,3.111315541323e+08,3.111342289316e+08,2.674799336016e+03,44646,41842,33580,2804,2804,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.370329e+00,1360100004,0,0,32768
5,3.111342331104e+08,3.111368479901e+08,2.614879728913e+03,44761,42000,33742,2761,2761,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.433865e+00,1360100005,0,0,32768
6,3.111368531034e+08,3.111395899178e+08,2.736814378858e+03,44517,41673,33347,2844,2844,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.863767e+00,1360100006,0,0,32768
7,3.111395951560e+08,3.111425039613e+08,2.908805288851e+03,44174,41407,32996,2767,2767,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.768387e+00,1360100007,0,0,32768
8,3.111425090741e+08,3.111451249790e+08,2.615904813409e+03,44756,41937,33730,2819,2819,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.040503e+00,1360100008,0,0,32768
9,3.111451301345e+08,3.111476179033e+08,2.487768799663e+03,45023,42149,33867,2874,2874,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.830056e+00,1360100009,0,0,32768
10,3.111476220761e+08,3.111483079774e+08,6.859012470245e+02,12450,11640,9099,810,810,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.321690e+00,1360100010,0,0,32768
11,3.111483190402e+08,3.111488929925e+08,5.739522573948e+02,10046,9420,7341,626,626,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.365217e+00,1360100011,0,0,32768
12,3.111489040229e+08,3.111515518863e+08,2.647863307357e+03,44703,41937,33783,2766,2766,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.696114e+00,1360100012,0,0,32768
13,3.111515560167e+08,3.111543079788e+08,2.751962057769e+03,44489,41709,33332,2780,2780,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.322916e+00,1360100013,0,0,32768
14,3.111543130388e+08,3.111573249617e+08,3.011922866642e+03,43959,41278,32850,2681,2681,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.171257e+00,1360100014,0,0,32768
16,3.111603221125e+08,3.111607769742e+08,4.548616952896e+02,7399,6994,5351,405,405,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.883771e+00,1360100016,0,0,32768
17,3.111607892262e+08,3.111634688344e+08,2.679608117759e+03,44631,41846,33359,2785,2785,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.211865e+00,1360100017,0,0,32768
18,3.111634740842e+08,3.111662219117e+08,2.747827471495e+03,44501,41839,33551,2662,2662,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.591124e+00,1360100018,0,0,32768
19,3.111662270169e+08,3.111688169824e+08,2.589965539813e+03,44816,42148,33903,2668,2668,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.406022e+00,1360100019,0,0,32768
20,3.111688221293e+08,3.111714878783e+08,2.665749015808e+03,44658,41819,33731,2839,2839,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.637795e+00,1360100020,0,0,32768
21,3.111714930709e+08,3.111722689955e+08,7.759246235490e+02,12793,11998,9456,795,795,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.639638e+00,1360100021,0,8,32768
22,3.111722811532e+08,3.111748729635e+08,2.591810323954e+03,44810,41995,33525,2815,2815,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.577320e+00,1360100022,0,0,32768
23,3.111748780360e+08,3.111760699094e+08,1.191873473704e+03,20814,19490,15447,1324,1324,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.745179e+00,1360100023,0,0,32768
24,3.111760820651e+08,3.111787109860e+08,2.628920863032e+03,44730,41902,33837,2828,2828,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.745238e+00,1360100024,0,0,32768
25,3.111787160226e+08,3.111813029799e+08,2.586957283139e+03,44824,42022,33736,2802,2802,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.186239e+00,1360100025,0,0,32768
26,3.111813080238e+08,3.111839329863e+08,2.624962507308e+03,44738,41937,33746,2801,2801,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.385376e+00,1360100026,0,0,32768
27,3.111839380273e+08,3.111865979863e+08,2.659959019721e+03,44666,41948,33591,2718,2718,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.912438e+00,1360100027,0,0,32768
28,3.111866030311e+08,3.111891729819e+08,2.569950741410e+03,44854,42098,34001,2756,2756,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.706730e+00,1360100028,0,0,32768
29,3.111891780599e+08,3.111897999141e+08,6.218541412354e+02,10710,10060,7928,650,650,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.645265e+00,1360100029,0,0,32768
30,3.111898120900e+08,3.111925459615e+08,2.733871471882e+03,44526,41738,33437,2788,2788,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.714813e+00,1360100030,0,0,32768
31,3.111925513035e+08,3.111958297841e+08,3.278480636299e+03,43414,40711,32064,2703,2703,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.538110e+00,1360100031,0,0,32768
32,3.111958350507e+08,3.111991169333e+08,3.281882516682e+03,43432,40776,32111,2656,2656,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.259209e+00,1360100032,0,0,32768
33,3.111991220688e+08,3.112038049654e+08,4.682896561623e+03,40625,38148,29316,2477,2477,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.439591e+00,1360100033,0,0,32768
34,3.112038100185e+08,3.112067009680e+08,2.890949504673e+03,44205,41452,33103,2753,2753,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.615150e+00,1360100034,0,0,32768
35,3.112067060476e+08,3.112099059954e+08,3.199947760165e+03,43595,40851,32514,2744,2744,0,1,e,A,2016,11,10,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.823183e+00,1360100035,0,0,32768
1,3.112099100287e+08,3.112128678945e+08,2.957865831614e+03,44078,41371,32939,2707,2707,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.608994e+00,1360100001,0,0,32768
2,3.112128730927e+08,3.112156289891e+08,2.755896355212e+03,44476,41758,33774,2718,2718,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.680085e+00,1360200002,0,0,32768
5,3.112198910204e+08,3.112226758734e+08,2.784852968931e+03,44426,41635,33580,2791,2791,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.407746e+00,1360200005,0,0,0
6,3.112226800854e+08,3.112253539535e+08,2.673868064523e+03,44648,41911,33922,2737,2737,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.342052e+00,1360200006,0,0,32768
7,3.112253581912e+08,3.112280389283e+08,2.680737079084e+03,44636,41846,33582,2790,2790,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.299027e+00,1360200007,0,0,32768
8,3.112280431253e+08,3.112312119428e+08,3.168817491114e+03,43662,40962,32450,2700,2700,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.715457e+00,1360200008,0,0,32768
9,3.112312161047e+08,3.112340189859e+08,2.802881225228e+03,36772,34446,27477,2326,2326,0,5,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.060002e+00,1360200009,0,0,32768
10,3.112340310722e+08,3.112370719808e+08,3.040908613205e+03,43913,41184,32685,2729,2729,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.997042e+00,1360200010,0,0,32768
11,3.112370771295e+08,3.112399449838e+08,2.867854253173e+03,44253,41623,33304,2630,2630,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.459050e+00,1360200011,0,0,32768
12,3.112399500821e+08,3.112427789341e+08,2.828852043927e+03,44323,41626,33560,2697,2697,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.073493e+00,1360200012,0,0,32768
13,3.112427841436e+08,3.112456148476e+08,2.830704086304e+03,44328,41527,33558,2801,2801,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.611578e+00,1360200013,0,0,32768
14,3.112456201147e+08,3.112484869918e+08,2.866877015352e+03,44261,41569,33249,2692,2692,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.529640e+00,1360200014,0,0,32768
15,3.112484920184e+08,3.112513909801e+08,2.898961779594e+03,44199,41487,33498,2712,2712,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.799655e+00,1360200015,0,0,32768
16,3.112513950132e+08,3.112542239450e+08,2.828931755126e+03,44330,41637,33574,2693,2693,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.118376e+00,1360200016,0,0,32768
17,3.112542290694e+08,3.112566369257e+08,2.407856326997e+03,33406,31322,24784,2084,2084,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.962229e+00,1360200017,0,0,32768
18,3.112566491179e+08,3.112594788121e+08,2.829694141388e+03,44324,41619,33574,2705,2705,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.507950e+00,1360200018,0,0,32768
19,3.112594841076e+08,3.112623799795e+08,2.895871946216e+03,44205,41545,33302,2660,2660,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.950298e+00,1360200019,0,0,32768
20,3.112623850881e+08,3.112656619831e+08,3.276894939661e+03,43440,40850,32583,2590,2590,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.256258e+00,1360200020,0,0,32768
21,3.112656671083e+08,3.112687109808e+08,3.043872480810e+03,43911,41256,33205,2655,2655,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.043351e+00,1360200021,0,0,32768
22,3.112687150204e+08,3.112717819928e+08,3.066972421527e+03,43862,41174,32974,2688,2688,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.654168e+00,1360200022,0,0,32768
23,3.112717870237e+08,3.112745269163e+08,2.739892585576e+03,44507,41762,33516,2745,2745,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.730757e+00,1360200023,0,0,32768
24,3.112745320206e+08,3.112773549561e+08,2.822935551941e+03,44343,41681,33731,2662,2662,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.553115e+00,1360200024,0,0,32768
25,3.112773600557e+08,3.112799959245e+08,2.635868833005e+03,44716,41960,33863,2756,2756,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.032611e+00,1360200025,0,0,32768
26,3.112800011026e+08,3.112819668752e+08,1.965772545099e+03,34446,32441,26303,2005,2005,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.549568e+00,1360200026,0,0,32768
27,3.112819790194e+08,3.112845909547e+08,2.611935276330e+03,44771,42046,34069,2725,2725,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.900881e+00,1360200027,0,0,32768
28,3.112845960541e+08,3.112878199849e+08,3.223930781722e+03,43545,40893,32531,2652,2652,0,1,e,A,2016,11,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.649308e+00,1360200028,0,0,32768
