#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.824033000000e+08,3.824033610000e+08,3.363934e+01,7.426067e-01,3.034426e+01,7.052992e-01,5.000000e+00,1.054098e+01,9.639344e+00,4.245902e+00,9.180328e-01,0.000000e+00,0.000000e+00,9.020468e-01,6.561984e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.247137e+01,1.415650e+01,1.404332e+01,47442500001
3.824033610000e+08,3.824034220000e+08,3.332787e+01,7.391607e-01,3.011475e+01,7.026268e-01,5.295082e+00,1.057377e+01,8.819673e+00,4.590164e+00,8.360656e-01,0.000000e+00,0.000000e+00,9.035907e-01,6.546008e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.253459e+01,1.392227e+01,1.406574e+01,47442500001
3.824034220000e+08,3.824034830000e+08,3.340984e+01,7.400691e-01,2.996721e+01,7.009035e-01,4.918033e+00,1.078689e+01,9.327868e+00,4.131147e+00,8.032787e-01,0.000000e+00,0.000000e+00,8.969578e-01,6.734284e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.262111e+01,1.417511e+01,1.404955e+01,47442500001
3.824034830000e+08,3.824035440000e+08,3.378688e+01,7.442334e-01,3.037705e+01,7.056801e-01,5.639344e+00,1.085246e+01,8.918033e+00,4.032787e+00,9.344262e-01,0.000000e+00,0.000000e+00,8.990781e-01,6.635175e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.262223e+01,1.413847e+01,1.428058e+01,47442500001
3.824035440000e+08,3.824036050000e+08,3.362295e+01,7.424257e-01,3.059016e+01,7.081512e-01,4.704918e+00,1.067213e+01,9.885246e+00,4.180328e+00,1.114754e+00,3.278688e-02,0.000000e+00,9.098001e-01,6.325475e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.260130e+01,1.407380e+01,1.415514e+01,47442500001
3.824036050000e+08,3.824036660000e+08,3.524590e+01,7.601327e-01,3.196721e+01,7.239149e-01,5.098361e+00,1.149180e+01,9.934426e+00,4.459016e+00,9.836066e-01,0.000000e+00,0.000000e+00,9.069768e-01,6.264329e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.253892e+01,1.403015e+01,1.431615e+01,47442500001
3.824036660000e+08,3.824037270000e+08,3.511475e+01,7.587171e-01,3.159016e+01,7.196329e-01,5.180328e+00,1.098361e+01,9.983606e+00,4.196721e+00,1.229508e+00,1.639344e-02,0.000000e+00,8.996265e-01,6.492784e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.257903e+01,1.418433e+01,1.417608e+01,47442500001
3.824037270000e+08,3.824037880000e+08,3.414754e+01,7.481951e-01,3.078688e+01,7.104245e-01,5.081967e+00,1.052459e+01,9.606558e+00,4.393443e+00,1.163934e+00,1.639344e-02,0.000000e+00,9.015843e-01,6.526657e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.278244e+01,1.392225e+01,1.413179e+01,47442500001
3.824037880000e+08,3.824038490000e+08,3.280328e+01,7.333204e-01,2.929508e+01,6.929987e-01,5.770492e+00,1.068852e+01,8.131147e+00,3.836066e+00,8.688524e-01,0.000000e+00,0.000000e+00,8.930535e-01,6.908735e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.255978e+01,1.397208e+01,1.412753e+01,47442500001
3.824038490000e+08,3.824039100000e+08,3.411475e+01,7.478357e-01,3.091803e+01,7.119361e-01,5.524590e+00,1.065574e+01,9.475410e+00,4.262295e+00,1.000000e+00,0.000000e+00,0.000000e+00,9.062951e-01,6.388222e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.256908e+01,1.410944e+01,1.410551e+01,47442500001
3.824039100000e+08,3.824039710000e+08,3.447541e+01,7.517784e-01,3.109836e+01,7.140092e-01,5.459016e+00,1.080328e+01,9.475410e+00,4.327869e+00,1.032787e+00,0.000000e+00,0.000000e+00,9.020447e-01,6.481990e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.258298e+01,1.415007e+01,1.398229e+01,47442500001
3.824039710000e+08,3.824040320000e+08,3.472131e+01,7.544546e-01,3.145902e+01,7.181376e-01,5.639344e+00,1.080328e+01,9.852459e+00,4.180328e+00,9.672131e-01,1.639344e-02,0.000000e+00,9.060434e-01,6.339794e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.261272e+01,1.421599e+01,1.405665e+01,47442500001
3.824040320000e+08,3.824040930000e+08,3.363934e+01,7.426067e-01,3.040984e+01,7.060608e-01,4.803279e+00,1.131148e+01,9.114754e+00,4.196721e+00,9.836066e-01,0.000000e+00,0.000000e+00,9.039961e-01,6.503379e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.269811e+01,1.412510e+01,1.415637e+01,47442500001
3.824040930000e+08,3.824041540000e+08,3.367213e+01,7.429684e-01,3.060656e+01,7.083409e-01,5.360656e+00,1.078689e+01,9.163935e+00,4.311475e+00,9.672131e-01,1.639344e-02,0.000000e+00,9.089581e-01,6.347348e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.264237e+01,1.394381e+01,1.401323e+01,47442500001
3.824041540000e+08,3.824042150000e+08,3.411475e+01,7.478357e-01,3.080328e+01,7.106137e-01,4.737705e+00,1.075410e+01,9.655738e+00,4.426229e+00,1.213115e+00,1.639344e-02,0.000000e+00,9.029313e-01,6.489795e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.253571e+01,1.396508e+01,1.407313e+01,47442500001
3.824042150000e+08,3.824042760000e+08,3.481967e+01,7.555225e-01,3.131148e+01,7.164516e-01,5.377049e+00,1.142623e+01,9.000000e+00,4.426229e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.992467e-01,6.531183e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.259168e+01,1.436607e+01,1.426796e+01,47442500001
3.824042760000e+08,3.824043370000e+08,3.529508e+01,7.606629e-01,3.183607e+01,7.224284e-01,5.393443e+00,1.188525e+01,9.196721e+00,4.327869e+00,1.032787e+00,0.000000e+00,0.000000e+00,9.019972e-01,6.407665e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.254614e+01,1.420439e+01,1.408511e+01,47442500001
3.824043370000e+08,3.824043980000e+08,3.414754e+01,7.481951e-01,3.086885e+01,7.113696e-01,5.180328e+00,1.047541e+01,9.573771e+00,4.508197e+00,1.114754e+00,1.639344e-02,0.000000e+00,9.039847e-01,6.455148e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.267132e+01,1.412194e+01,1.415652e+01,47442500001
3.824043980000e+08,3.824044590000e+08,3.413115e+01,7.480153e-01,3.075410e+01,7.100462e-01,5.459016e+00,1.057377e+01,9.163935e+00,4.377049e+00,1.163934e+00,1.639344e-02,0.000000e+00,9.010566e-01,6.543785e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.269929e+01,1.407558e+01,1.409552e+01,47442500001
3.824044590000e+08,3.824045200000e+08,3.422951e+01,7.490924e-01,3.070492e+01,7.094782e-01,5.639344e+00,1.032787e+01,9.278688e+00,4.491803e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.970307e-01,6.651083e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.263694e+01,1.400609e+01,1.390015e+01,47442500001
3.824045200000e+08,3.824045810000e+08,3.321312e+01,7.378870e-01,2.991803e+01,7.003282e-01,4.950819e+00,1.073771e+01,9.049180e+00,4.213115e+00,9.672131e-01,0.000000e+00,0.000000e+00,9.007897e-01,6.641563e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.268719e+01,1.411528e+01,1.406105e+01,47442500001
3.824045810000e+08,3.824046420000e+08,3.268853e+01,7.320365e-01,2.942623e+01,6.945482e-01,5.311475e+00,1.019672e+01,8.967213e+00,4.147541e+00,8.032787e-01,0.000000e+00,0.000000e+00,9.002006e-01,6.712295e-03,2.200000e+01,2.000000e+01,1.023000e+03,1.258947e+01,1.416690e+01,1.407136e+01,47442500001
3.824046930000e+08,3.824047540000e+08,3.263934e+01,7.314857e-01,2.955738e+01,6.960942e-01,5.426229e+00,1.032787e+01,8.524590e+00,4.295082e+00,9.836066e-01,0.000000e+00,0.000000e+00,9.055751e-01,6.553448e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.254836e+01,1.423293e+01,1.401730e+01,47442500002
3.824047540000e+08,3.824048150000e+08,3.400000e+01,7.465769e-01,3.047541e+01,7.068217e-01,5.262295e+00,1.155738e+01,8.852459e+00,3.901639e+00,9.016393e-01,0.000000e+00,0.000000e+00,8.963356e-01,6.693384e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.259128e+01,1.394089e+01,1.410452e+01,47442500002
3.824048150000e+08,3.824048760000e+08,3.316393e+01,7.373405e-01,2.977049e+01,6.985992e-01,4.770492e+00,1.085246e+01,9.672132e+00,3.721312e+00,7.540984e-01,0.000000e+00,0.000000e+00,8.976767e-01,6.738284e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.260370e+01,1.395799e+01,1.415384e+01,47442500002
3.824048760000e+08,3.824049370000e+08,3.380328e+01,7.444139e-01,3.008197e+01,7.022442e-01,4.950819e+00,1.078689e+01,9.475410e+00,3.934426e+00,9.344262e-01,0.000000e+00,0.000000e+00,8.899127e-01,6.892836e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.264519e+01,1.406186e+01,1.405481e+01,47442500002
3.824049370000e+08,3.824049980000e+08,3.362295e+01,7.424257e-01,3.004918e+01,7.018614e-01,5.442623e+00,1.022951e+01,9.508197e+00,3.672131e+00,1.196721e+00,0.000000e+00,0.000000e+00,8.937104e-01,6.805515e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.257037e+01,1.402893e+01,1.418914e+01,47442500002
3.824049980000e+08,3.824050590000e+08,3.490164e+01,7.564113e-01,3.155738e+01,7.192594e-01,4.918033e+00,1.170492e+01,9.590164e+00,4.295082e+00,1.032787e+00,1.639344e-02,0.000000e+00,9.041803e-01,6.379212e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.263683e+01,1.429781e+01,1.404915e+01,47442500002
3.824050590000e+08,3.824051200000e+08,3.395082e+01,7.460367e-01,3.039344e+01,7.058705e-01,5.459016e+00,1.055738e+01,9.524590e+00,3.934426e+00,9.180328e-01,0.000000e+00,0.000000e+00,8.952197e-01,6.729993e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.264649e+01,1.399061e+01,1.410178e+01,47442500002
3.824051200000e+08,3.824051810000e+08,3.500000e+01,7.574764e-01,3.131148e+01,7.164516e-01,5.540984e+00,1.068852e+01,9.918033e+00,4.327869e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.946136e-01,6.645247e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.260567e+01,1.397110e+01,1.412847e+01,47442500002
3.824051810000e+08,3.824052420000e+08,3.395082e+01,7.460367e-01,3.060656e+01,7.083409e-01,5.508197e+00,1.059016e+01,9.213115e+00,4.327869e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.014969e-01,6.548126e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.267354e+01,1.407173e+01,1.410284e+01,47442500002
3.824052420000e+08,3.824053030000e+08,3.381967e+01,7.445945e-01,3.018033e+01,7.033914e-01,5.344262e+00,1.032787e+01,9.245902e+00,4.393443e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.923897e-01,6.822673e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.269159e+01,1.417035e+01,1.397245e+01,47442500002
3.824053030000e+08,3.824053640000e+08,3.345901e+01,7.406136e-01,2.985246e+01,6.995603e-01,5.081967e+00,1.070492e+01,8.836065e+00,4.245902e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.922097e-01,6.864388e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.265525e+01,1.419801e+01,1.392179e+01,47442500002
3.824053640000e+08,3.824054250000e+08,3.381967e+01,7.445945e-01,3.036065e+01,7.054897e-01,5.704918e+00,1.044262e+01,9.147541e+00,3.950820e+00,1.114754e+00,0.000000e+00,0.000000e+00,8.977218e-01,6.671337e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.257776e+01,1.406809e+01,1.404660e+01,47442500002
3.824054250000e+08,3.824054860000e+08,3.308197e+01,7.364287e-01,2.965574e+01,6.972515e-01,4.967213e+00,1.036066e+01,8.639344e+00,4.475410e+00,1.213115e+00,0.000000e+00,0.000000e+00,8.964321e-01,6.782827e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.257644e+01,1.407452e+01,1.403183e+01,47442500002
3.824054860000e+08,3.824055470000e+08,3.385246e+01,7.449553e-01,3.065574e+01,7.089097e-01,5.377049e+00,1.104918e+01,9.672132e+00,3.754098e+00,8.032787e-01,0.000000e+00,0.000000e+00,9.055690e-01,6.435140e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.262866e+01,1.405161e+01,1.401134e+01,47442500002
3.824055470000e+08,3.824056080000e+08,3.277049e+01,7.329537e-01,2.963935e+01,6.970587e-01,5.147541e+00,1.045902e+01,8.672132e+00,4.196721e+00,1.147541e+00,1.639344e-02,0.000000e+00,9.044522e-01,6.575015e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.268667e+01,1.410623e+01,1.393323e+01,47442500002
3.824056080000e+08,3.824056690000e+08,3.514754e+01,7.590713e-01,3.160656e+01,7.198196e-01,5.967213e+00,1.027869e+01,1.001639e+01,4.245902e+00,1.098361e+00,0.000000e+00,0.000000e+00,8.992537e-01,6.500447e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.253827e+01,1.398798e+01,1.414253e+01,47442500002
3.824056690000e+08,3.824057300000e+08,3.452459e+01,7.523143e-01,3.083607e+01,7.109918e-01,5.180328e+00,1.095082e+01,9.327868e+00,4.245902e+00,1.131148e+00,0.000000e+00,0.000000e+00,8.931624e-01,6.731288e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.258101e+01,1.415476e+01,1.407130e+01,47442500002
3.824057300000e+08,3.824057910000e+08,3.440984e+01,7.510630e-01,3.091803e+01,7.119361e-01,5.852459e+00,1.063934e+01,9.327868e+00,4.344262e+00,7.540984e-01,0.000000e+00,0.000000e+00,8.985231e-01,6.590859e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.261887e+01,1.419582e+01,1.406813e+01,47442500002
3.824057910000e+08,3.824058520000e+08,3.411475e+01,7.478357e-01,3.070492e+01,7.094782e-01,5.163934e+00,1.106557e+01,9.196721e+00,4.377049e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.000481e-01,6.574949e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.256144e+01,1.432695e+01,1.428500e+01,47442500002
3.824058520000e+08,3.824059130000e+08,3.352459e+01,7.413390e-01,3.039344e+01,7.058705e-01,5.016394e+00,1.080328e+01,9.245902e+00,4.540984e+00,7.540984e-01,3.278688e-02,0.000000e+00,9.066015e-01,6.434748e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.262173e+01,1.410492e+01,1.417232e+01,47442500002
3.824059130000e+08,3.824059740000e+08,3.498361e+01,7.572989e-01,3.140984e+01,7.175760e-01,5.704918e+00,1.100000e+01,9.000000e+00,4.459016e+00,1.229508e+00,1.639344e-02,0.000000e+00,8.978444e-01,6.555931e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.273763e+01,1.415361e+01,1.405689e+01,47442500002
3.824059740000e+08,3.824060350000e+08,3.347541e+01,7.407950e-01,3.050820e+01,7.072018e-01,5.229508e+00,1.059016e+01,9.622951e+00,4.000000e+00,1.049180e+00,1.639344e-02,0.000000e+00,9.113614e-01,6.289685e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.264201e+01,1.404734e+01,1.417567e+01,47442500002
3.824060890000e+08,3.824061500000e+08,3.345901e+01,7.406136e-01,2.985246e+01,6.995603e-01,5.639344e+00,1.032787e+01,9.278688e+00,3.590164e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.922097e-01,6.864388e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.269368e+01,1.418605e+01,1.410335e+01,47442500003
3.824061500000e+08,3.824062110000e+08,3.314754e+01,7.371583e-01,2.993443e+01,7.005200e-01,5.163934e+00,1.042623e+01,9.786885e+00,3.606557e+00,9.508197e-01,0.000000e+00,0.000000e+00,9.030663e-01,6.579709e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.257026e+01,1.404819e+01,1.412125e+01,47442500003
3.824062110000e+08,3.824062720000e+08,3.327869e+01,7.386152e-01,2.944262e+01,6.947417e-01,5.393443e+00,9.295082e+00,9.459017e+00,4.131147e+00,1.163934e+00,0.000000e+00,0.000000e+00,8.847291e-01,7.087891e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.252730e+01,1.406859e+01,1.402750e+01,47442500003
3.824062720000e+08,3.824063330000e+08,3.373771e+01,7.436916e-01,3.063935e+01,7.087202e-01,4.901639e+00,1.077049e+01,1.027869e+01,3.983607e+00,7.049180e-01,0.000000e+00,0.000000e+00,9.081632e-01,6.366013e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.251096e+01,1.408570e+01,1.400540e+01,47442500003
3.824063330000e+08,3.824063940000e+08,3.454099e+01,7.524930e-01,3.139344e+01,7.173887e-01,5.360656e+00,1.109836e+01,9.213115e+00,4.672131e+00,1.032787e+00,1.639344e-02,0.000000e+00,9.088752e-01,6.269577e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.254015e+01,1.399374e+01,1.410132e+01,47442500003
3.824063940000e+08,3.824064550000e+08,3.426229e+01,7.494511e-01,3.050820e+01,7.072018e-01,4.934426e+00,1.085246e+01,9.327868e+00,4.213115e+00,1.163934e+00,1.639344e-02,0.000000e+00,8.904306e-01,6.832372e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.253691e+01,1.403524e+01,1.422810e+01,47442500003
3.824064550000e+08,3.824065160000e+08,3.434426e+01,7.503471e-01,3.068852e+01,7.092888e-01,5.803279e+00,1.072131e+01,9.540983e+00,3.737705e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.935561e-01,6.737974e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.259252e+01,1.392526e+01,1.407959e+01,47442500003
3.824065160000e+08,3.824065770000e+08,3.329508e+01,7.387970e-01,2.957377e+01,6.962873e-01,5.311475e+00,1.050820e+01,9.081967e+00,3.672131e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.882324e-01,6.991434e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.262423e+01,1.413886e+01,1.401286e+01,47442500003
3.824065770000e+08,3.824066380000e+08,3.473771e+01,7.546327e-01,3.088525e+01,7.115585e-01,5.081967e+00,1.121311e+01,9.295082e+00,4.360656e+00,9.344262e-01,0.000000e+00,0.000000e+00,8.890986e-01,6.821469e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.254808e+01,1.392336e+01,1.403603e+01,47442500003
3.824066380000e+08,3.824066990000e+08,3.436066e+01,7.505261e-01,3.072131e+01,7.096676e-01,5.573771e+00,1.021311e+01,9.311476e+00,4.409836e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.940840e-01,6.721626e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.263902e+01,1.412283e+01,1.412743e+01,47442500003
3.824066990000e+08,3.824067600000e+08,3.350820e+01,7.411577e-01,2.996721e+01,7.009035e-01,4.983606e+00,1.106557e+01,9.131147e+00,3.901639e+00,8.852459e-01,0.000000e+00,0.000000e+00,8.943248e-01,6.799761e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.263638e+01,1.403698e+01,1.397336e+01,47442500003
3.824067600000e+08,3.824068210000e+08,3.304918e+01,7.360637e-01,2.962295e+01,6.968660e-01,5.114754e+00,9.868853e+00,9.557377e+00,4.081967e+00,1.000000e+00,0.000000e+00,0.000000e+00,8.963293e-01,6.789166e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.253220e+01,1.398661e+01,1.405750e+01,47442500003
3.824068210000e+08,3.824068820000e+08,3.426229e+01,7.494511e-01,3.075410e+01,7.100462e-01,4.901639e+00,1.086885e+01,1.000000e+01,3.967213e+00,1.016393e+00,0.000000e+00,0.000000e+00,8.976077e-01,6.631379e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.263956e+01,1.400047e+01,1.409686e+01,47442500003
3.824068820000e+08,3.824069430000e+08,3.375410e+01,7.438722e-01,3.021312e+01,7.037734e-01,4.819672e+00,1.018033e+01,9.967213e+00,4.049181e+00,1.196721e+00,0.000000e+00,0.000000e+00,8.950947e-01,6.753129e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.245171e+01,1.410400e+01,1.405550e+01,47442500003
3.824069430000e+08,3.824070040000e+08,3.477049e+01,7.549888e-01,3.137705e+01,7.172014e-01,5.590164e+00,1.113115e+01,9.590164e+00,4.262295e+00,7.868853e-01,1.639344e-02,0.000000e+00,9.024045e-01,6.443845e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.260899e+01,1.410789e+01,1.405702e+01,47442500003
3.824070040000e+08,3.824070650000e+08,3.398361e+01,7.463968e-01,3.052459e+01,7.073918e-01,5.377049e+00,1.127869e+01,8.540983e+00,4.163934e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.982152e-01,6.640978e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.263737e+01,1.393287e+01,1.400438e+01,47442500003
3.824070650000e+08,3.824071260000e+08,3.431147e+01,7.499888e-01,3.060656e+01,7.083409e-01,5.606557e+00,1.008197e+01,9.508197e+00,4.426229e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.920210e-01,6.783793e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.263293e+01,1.400059e+01,1.406792e+01,47442500003
3.824071260000e+08,3.824071870000e+08,3.431147e+01,7.499888e-01,3.085246e+01,7.111807e-01,5.540984e+00,1.121311e+01,9.295082e+00,3.901639e+00,9.016393e-01,0.000000e+00,0.000000e+00,8.991877e-01,6.581081e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.263017e+01,1.412217e+01,1.413804e+01,47442500003
3.824071870000e+08,3.824072480000e+08,3.401639e+01,7.467569e-01,3.047541e+01,7.068217e-01,4.852459e+00,1.129508e+01,9.377049e+00,4.295082e+00,6.557377e-01,0.000000e+00,0.000000e+00,8.959036e-01,6.704085e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.260472e+01,1.371876e+01,1.424717e+01,47442500003
3.824072480000e+08,3.824073090000e+08,3.459016e+01,7.530285e-01,3.077049e+01,7.102354e-01,5.639344e+00,1.104918e+01,9.081967e+00,3.983607e+00,1.016393e+00,0.000000e+00,0.000000e+00,8.895735e-01,6.823174e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.256739e+01,1.404630e+01,1.399477e+01,47442500003
3.824073090000e+08,3.824073700000e+08,3.406557e+01,7.472965e-01,3.049180e+01,7.070118e-01,5.409836e+00,1.081967e+01,9.229508e+00,4.180328e+00,8.524590e-01,0.000000e+00,0.000000e+00,8.950914e-01,6.722277e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.261839e+01,1.395140e+01,1.410820e+01,47442500003
3.824073700000e+08,3.824074310000e+08,3.322951e+01,7.380691e-01,2.998361e+01,7.010953e-01,5.163934e+00,1.052459e+01,9.000000e+00,4.278688e+00,1.000000e+00,1.639344e-02,0.000000e+00,9.023187e-01,6.594149e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.258896e+01,1.405747e+01,1.405239e+01,47442500003
3.824074850000e+08,3.824075460000e+08,3.532787e+01,7.610160e-01,3.183607e+01,7.224284e-01,5.672131e+00,1.085246e+01,9.557377e+00,4.524590e+00,1.229508e+00,0.000000e+00,0.000000e+00,9.011601e-01,6.429000e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.260355e+01,1.390763e+01,1.400763e+01,47442600004
3.824075460000e+08,3.824076070000e+08,3.440984e+01,7.510630e-01,3.104918e+01,7.134445e-01,5.573771e+00,1.118033e+01,9.163935e+00,4.196721e+00,9.344262e-01,0.000000e+00,0.000000e+00,9.023345e-01,6.479601e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.257428e+01,1.407106e+01,1.387249e+01,47442600004
3.824076070000e+08,3.824076680000e+08,3.452459e+01,7.523143e-01,3.093443e+01,7.121248e-01,5.409836e+00,1.134426e+01,9.163935e+00,3.885246e+00,1.131148e+00,0.000000e+00,0.000000e+00,8.960114e-01,6.651513e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.260133e+01,1.422940e+01,1.394861e+01,47442600004
3.824076680000e+08,3.824077290000e+08,3.411475e+01,7.478357e-01,3.072131e+01,7.096676e-01,5.278688e+00,1.031148e+01,9.672132e+00,4.245902e+00,1.213115e+00,0.000000e+00,0.000000e+00,9.005286e-01,6.560876e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.259386e+01,1.417806e+01,1.404732e+01,47442600004
3.824077290000e+08,3.824077900000e+08,3.385246e+01,7.449553e-01,3.072131e+01,7.096676e-01,5.196721e+00,1.067213e+01,9.442623e+00,4.409836e+00,9.836066e-01,1.639344e-02,0.000000e+00,9.075060e-01,6.375605e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.261548e+01,1.414178e+01,1.416850e+01,47442600004
3.824077900000e+08,3.824078510000e+08,3.324590e+01,7.382511e-01,2.932787e+01,6.933864e-01,4.868853e+00,1.060656e+01,8.540983e+00,4.131147e+00,1.180328e+00,0.000000e+00,0.000000e+00,8.821499e-01,7.159822e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.261253e+01,1.390615e+01,1.410139e+01,47442600004
3.824078510000e+08,3.824079120000e+08,3.340984e+01,7.400691e-01,3.004918e+01,7.018614e-01,5.278688e+00,1.047541e+01,9.426229e+00,3.934426e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.994112e-01,6.662725e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.260839e+01,1.404572e+01,1.401670e+01,47442600004
3.824079120000e+08,3.824079730000e+08,3.398361e+01,7.463968e-01,3.091803e+01,7.119361e-01,4.918033e+00,1.100000e+01,9.803279e+00,4.163934e+00,1.032787e+00,0.000000e+00,0.000000e+00,9.097925e-01,6.292059e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.252954e+01,1.395804e+01,1.414124e+01,47442600004
3.824079730000e+08,3.824080340000e+08,3.363934e+01,7.426067e-01,3.040984e+01,7.060608e-01,5.409836e+00,1.093443e+01,8.967213e+00,3.852459e+00,1.229508e+00,1.639344e-02,0.000000e+00,9.039961e-01,6.503379e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.254884e+01,1.394028e+01,1.404641e+01,47442600004
3.824080340000e+08,3.824080950000e+08,3.413115e+01,7.480153e-01,3.052459e+01,7.073918e-01,5.360656e+00,9.721312e+00,9.737705e+00,4.622951e+00,1.081967e+00,0.000000e+00,0.000000e+00,8.943323e-01,6.737211e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.255382e+01,1.396874e+01,1.420172e+01,47442600004
3.824080950000e+08,3.824081560000e+08,3.444262e+01,7.514207e-01,3.106557e+01,7.136328e-01,5.213115e+00,1.137705e+01,9.196721e+00,4.393443e+00,8.852459e-01,0.000000e+00,0.000000e+00,9.019514e-01,6.487826e-03,2.200000e+01,1.900000e+01,1.023000e+03,1.268543e+01,1.399039e+01,1.420787e+01,47442600004
